CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2022;ENTREES;2;0;0
464009;31/05/2022;SORTIES;2;0;0
464009;31/05/2022;ENTREES;3;0;0
464009;31/05/2022;SORTIES;3;0;0
464009;31/05/2022;ENTREES;4;0;0
464009;31/05/2022;SORTIES;4;0;0
464009;31/05/2022;ENTREES;5;0;3
464009;31/05/2022;SORTIES;5;0;1
464009;31/05/2022;ENTREES;6;2;8
464009;31/05/2022;SORTIES;6;0;0
464009;31/05/2022;ENTREES;7;7;28
464009;31/05/2022;SORTIES;7;0;3
464009;31/05/2022;ENTREES;8;18;28
464009;31/05/2022;SORTIES;8;1;3
464009;31/05/2022;ENTREES;9;12;8
464009;31/05/2022;SORTIES;9;1;0
464009;31/05/2022;ENTREES;10;11;2
464009;31/05/2022;SORTIES;10;5;0
464009;31/05/2022;ENTREES;11;12;5
464009;31/05/2022;SORTIES;11;7;1
464009;31/05/2022;ENTREES;12;4;7
464009;31/05/2022;SORTIES;12;5;2
464009;31/05/2022;ENTREES;13;9;2
464009;31/05/2022;SORTIES;13;5;1
464009;31/05/2022;ENTREES;14;6;1
464009;31/05/2022;SORTIES;14;8;3
464009;31/05/2022;ENTREES;15;5;0
464009;31/05/2022;SORTIES;15;11;4
464009;31/05/2022;ENTREES;16;1;0
464009;31/05/2022;SORTIES;16;16;10
464009;31/05/2022;ENTREES;17;0;3
464009;31/05/2022;SORTIES;17;15;25
464009;31/05/2022;ENTREES;18;2;2
464009;31/05/2022;SORTIES;18;9;24
464009;31/05/2022;ENTREES;19;0;2
464009;31/05/2022;SORTIES;19;1;11
464009;31/05/2022;ENTREES;20;0;0
464009;31/05/2022;SORTIES;20;1;7
464009;31/05/2022;ENTREES;21;0;0
464009;31/05/2022;SORTIES;21;2;2
464009;31/05/2022;ENTREES;22;0;0
464009;31/05/2022;SORTIES;22;1;2
464009;31/05/2022;ENTREES;23;0;0
464009;31/05/2022;SORTIES;23;1;1
464009;01/06/2022;ENTREES;0;0;0
464009;01/06/2022;SORTIES;0;0;0
464009;01/06/2022;ENTREES;1;0;0
464009;01/06/2022;SORTIES;1;0;0
