CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;31/05/2022;92;2;0;0
464004;31/05/2022;92;3;0;0
464004;31/05/2022;92;4;0;0
464004;31/05/2022;92;5;0;0
464004;31/05/2022;92;6;1;1
464004;31/05/2022;92;7;3;2
464004;31/05/2022;92;8;5;9
464004;31/05/2022;92;9;9;15
464004;31/05/2022;92;10;12;17
464004;31/05/2022;92;11;12;20
464004;31/05/2022;92;12;13;19
464004;31/05/2022;92;13;14;19
464004;31/05/2022;92;14;15;18
464004;31/05/2022;92;15;14;16
464004;31/05/2022;92;16;10;14
464004;31/05/2022;92;17;5;13
464004;31/05/2022;92;18;3;6
464004;31/05/2022;92;19;3;4
464004;31/05/2022;92;20;1;1
464004;31/05/2022;92;21;1;0
464004;31/05/2022;92;22;1;0
464004;31/05/2022;92;23;0;0
464004;01/06/2022;92;0;0;0
464004;01/06/2022;92;1;0;0
