CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;31/05/2022;ENTREES;2;0;0
464002;31/05/2022;SORTIES;2;0;0
464002;31/05/2022;ENTREES;3;0;0
464002;31/05/2022;SORTIES;3;0;0
464002;31/05/2022;ENTREES;4;0;0
464002;31/05/2022;SORTIES;4;0;0
464002;31/05/2022;ENTREES;5;0;0
464002;31/05/2022;SORTIES;5;0;0
464002;31/05/2022;ENTREES;6;1;4
464002;31/05/2022;SORTIES;6;0;1
464002;31/05/2022;ENTREES;7;2;14
464002;31/05/2022;SORTIES;7;0;1
464002;31/05/2022;ENTREES;8;9;9
464002;31/05/2022;SORTIES;8;2;5
464002;31/05/2022;ENTREES;9;3;5
464002;31/05/2022;SORTIES;9;0;5
464002;31/05/2022;ENTREES;10;5;4
464002;31/05/2022;SORTIES;10;6;3
464002;31/05/2022;ENTREES;11;6;1
464002;31/05/2022;SORTIES;11;4;1
464002;31/05/2022;ENTREES;12;4;1
464002;31/05/2022;SORTIES;12;2;5
464002;31/05/2022;ENTREES;13;4;4
464002;31/05/2022;SORTIES;13;2;1
464002;31/05/2022;ENTREES;14;3;2
464002;31/05/2022;SORTIES;14;3;1
464002;31/05/2022;ENTREES;15;1;1
464002;31/05/2022;SORTIES;15;2;6
464002;31/05/2022;ENTREES;16;3;2
464002;31/05/2022;SORTIES;16;5;8
464002;31/05/2022;ENTREES;17;1;2
464002;31/05/2022;SORTIES;17;4;11
464002;31/05/2022;ENTREES;18;1;4
464002;31/05/2022;SORTIES;18;7;12
464002;31/05/2022;ENTREES;19;1;1
464002;31/05/2022;SORTIES;19;2;3
464002;31/05/2022;ENTREES;20;0;2
464002;31/05/2022;SORTIES;20;0;3
464002;31/05/2022;ENTREES;21;0;4
464002;31/05/2022;SORTIES;21;0;1
464002;31/05/2022;ENTREES;22;0;0
464002;31/05/2022;SORTIES;22;2;2
464002;31/05/2022;ENTREES;23;0;3
464002;31/05/2022;SORTIES;23;0;0
464002;01/06/2022;ENTREES;0;0;1
464002;01/06/2022;SORTIES;0;0;1
464002;01/06/2022;ENTREES;1;0;1
464002;01/06/2022;SORTIES;1;0;0
