CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;31/05/2022;;30/05/2022 18:37;0;;31/05/2022 07:45;AB;464004
464004;31/05/2022;;31/05/2022 07:53;1;;31/05/2022 08:32;AB;464004
464004;31/05/2022;;31/05/2022 06:50;2;;31/05/2022 09:02;HO;464004
464004;31/05/2022;;31/05/2022 08:23;3;;31/05/2022 11:05;HO;464004
464004;31/05/2022;;31/05/2022 09:32;4;;31/05/2022 11:49;AB;464004
464004;31/05/2022;;31/05/2022 08:17;5;;31/05/2022 12:05;AB;464004
464004;31/05/2022;;31/05/2022 10:20;6;;31/05/2022 13:41;AB;464004
464004;31/05/2022;;31/05/2022 08:01;7;;31/05/2022 14:19;AB;464004
464004;31/05/2022;;31/05/2022 06:22;8;;31/05/2022 14:47;AB;464004
464004;31/05/2022;;31/05/2022 10:12;9;;31/05/2022 15:53;HO;464004
464004;31/05/2022;;31/05/2022 08:48;10;;31/05/2022 15:53;AB;464004
464004;31/05/2022;;31/05/2022 09:06;11;;31/05/2022 15:58;AB;464004
464004;31/05/2022;;31/05/2022 07:44;12;;31/05/2022 16:22;HO;464004
464004;31/05/2022;;31/05/2022 08:02;13;;31/05/2022 16:26;AB;464004
464004;31/05/2022;;31/05/2022 07:29;14;;31/05/2022 16:29;HO;464004
464004;31/05/2022;;31/05/2022 09:09;15;;31/05/2022 16:33;HO;464004
464004;31/05/2022;;31/05/2022 08:54;16;;31/05/2022 16:40;AB;464004
464004;31/05/2022;;31/05/2022 12:23;17;;31/05/2022 16:53;HO;464004
464004;31/05/2022;;31/05/2022 13:31;18;;31/05/2022 16:56;AB;464004
464004;31/05/2022;;31/05/2022 08:03;19;;31/05/2022 17:04;HO;464004
464004;31/05/2022;;31/05/2022 11:02;20;;31/05/2022 17:09;HO;464004
464004;31/05/2022;;31/05/2022 09:40;21;;31/05/2022 17:18;HO;464004
464004;31/05/2022;;31/05/2022 17:24;22;;31/05/2022 17:25;HO;464004
464004;31/05/2022;;31/05/2022 11:12;23;;31/05/2022 17:32;AB;464004
464004;31/05/2022;;31/05/2022 09:13;24;;31/05/2022 17:37;HO;464004
464004;31/05/2022;;31/05/2022 09:12;25;;31/05/2022 17:38;AB;464004
464004;31/05/2022;;31/05/2022 14:23;26;;31/05/2022 17:39;HO;464004
464004;31/05/2022;;31/05/2022 10:31;27;;31/05/2022 17:46;HO;464004
464004;31/05/2022;;31/05/2022 09:10;28;;31/05/2022 17:57;AB;464004
464004;31/05/2022;;31/05/2022 14:15;29;;31/05/2022 18:05;AB;464004
464004;31/05/2022;;31/05/2022 08:36;30;;31/05/2022 18:09;AB;464004
464004;31/05/2022;;31/05/2022 16:08;31;;31/05/2022 18:14;AB;464004
464004;31/05/2022;;31/05/2022 10:21;32;;31/05/2022 18:16;HO;464004
464004;31/05/2022;;31/05/2022 10:01;33;;31/05/2022 18:25;AB;464004
464004;31/05/2022;;31/05/2022 09:08;34;;31/05/2022 18:28;AB;464004
464004;31/05/2022;;31/05/2022 13:44;35;;31/05/2022 18:34;HO;464004
464004;31/05/2022;;31/05/2022 08:13;36;;31/05/2022 18:38;AB;464004
464004;31/05/2022;;31/05/2022 09:14;37;;31/05/2022 18:40;HO;464004
464004;31/05/2022;;30/05/2022 14:29;38;;31/05/2022 18:50;HO;464004
464004;31/05/2022;;31/05/2022 07:56;39;;31/05/2022 18:51;AB;464004
464004;31/05/2022;;31/05/2022 11:11;40;;31/05/2022 19:04;AB;464004
464004;31/05/2022;;31/05/2022 09:59;41;;31/05/2022 19:23;AB;464004
464004;31/05/2022;;31/05/2022 09:10;42;;31/05/2022 19:36;HO;464004
464004;31/05/2022;;31/05/2022 19:58;43;;31/05/2022 20:05;HO;464004
464004;31/05/2022;;31/05/2022 11:14;44;;31/05/2022 20:15;AB;464004
464004;31/05/2022;;31/05/2022 18:19;45;;31/05/2022 20:18;HO;464004
464004;31/05/2022;;31/05/2022 17:24;46;;31/05/2022 20:37;AB;464004
464004;31/05/2022;;31/05/2022 08:52;47;;31/05/2022 20:52;AB;464004
464004;31/05/2022;;31/05/2022 11:43;48;;31/05/2022 21:46;AB;464004
464004;31/05/2022;;31/05/2022 18:08;49;;31/05/2022 23:25;HO;464004
