CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/05/2022;ENTREES;2;0;0
464011;31/05/2022;SORTIES;2;0;0
464011;31/05/2022;ENTREES;3;0;0
464011;31/05/2022;SORTIES;3;0;1
464011;31/05/2022;ENTREES;4;0;0
464011;31/05/2022;SORTIES;4;0;0
464011;31/05/2022;ENTREES;5;0;1
464011;31/05/2022;SORTIES;5;0;0
464011;31/05/2022;ENTREES;6;1;7
464011;31/05/2022;SORTIES;6;0;0
464011;31/05/2022;ENTREES;7;2;13
464011;31/05/2022;SORTIES;7;1;0
464011;31/05/2022;ENTREES;8;6;16
464011;31/05/2022;SORTIES;8;1;1
464011;31/05/2022;ENTREES;9;4;2
464011;31/05/2022;SORTIES;9;1;0
464011;31/05/2022;ENTREES;10;4;7
464011;31/05/2022;SORTIES;10;1;1
464011;31/05/2022;ENTREES;11;3;4
464011;31/05/2022;SORTIES;11;1;1
464011;31/05/2022;ENTREES;12;3;1
464011;31/05/2022;SORTIES;12;1;2
464011;31/05/2022;ENTREES;13;2;3
464011;31/05/2022;SORTIES;13;1;3
464011;31/05/2022;ENTREES;14;1;3
464011;31/05/2022;SORTIES;14;5;5
464011;31/05/2022;ENTREES;15;0;1
464011;31/05/2022;SORTIES;15;3;2
464011;31/05/2022;ENTREES;16;2;0
464011;31/05/2022;SORTIES;16;4;14
464011;31/05/2022;ENTREES;17;2;1
464011;31/05/2022;SORTIES;17;6;7
464011;31/05/2022;ENTREES;18;1;1
464011;31/05/2022;SORTIES;18;3;14
464011;31/05/2022;ENTREES;19;0;1
464011;31/05/2022;SORTIES;19;0;7
464011;31/05/2022;ENTREES;20;0;0
464011;31/05/2022;SORTIES;20;0;1
464011;31/05/2022;ENTREES;21;0;1
464011;31/05/2022;SORTIES;21;0;2
464011;31/05/2022;ENTREES;22;0;0
464011;31/05/2022;SORTIES;22;3;2
464011;31/05/2022;ENTREES;23;1;1
464011;31/05/2022;SORTIES;23;2;0
464011;01/06/2022;ENTREES;0;0;0
464011;01/06/2022;SORTIES;0;0;0
464011;01/06/2022;ENTREES;1;0;0
464011;01/06/2022;SORTIES;1;0;0
