CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;31/05/2022;;30/05/2022 16:13;0;;31/05/2022 06:46;AB;464001
464001;31/05/2022;;30/05/2022 11:13;1;;31/05/2022 06:56;AB;464001
464001;31/05/2022;;30/05/2022 15:28;2;;31/05/2022 07:01;HO;464001
464001;31/05/2022;;30/05/2022 18:01;3;;31/05/2022 07:23;AB;464001
464001;31/05/2022;;30/05/2022 18:47;4;;31/05/2022 07:45;AB;464001
464001;31/05/2022;;31/05/2022 05:58;5;;31/05/2022 07:57;HO;464001
464001;31/05/2022;;30/05/2022 08:41;6;;31/05/2022 07:58;HO;464001
464001;31/05/2022;;30/05/2022 13:13;7;;31/05/2022 08:07;AB;464001
464001;31/05/2022;;30/05/2022 16:43;8;;31/05/2022 08:31;AB;464001
464001;31/05/2022;;30/05/2022 12:25;9;;31/05/2022 08:36;AB;464001
464001;31/05/2022;;30/05/2022 11:16;10;;31/05/2022 08:38;AB;464001
464001;31/05/2022;;31/05/2022 08:44;11;;31/05/2022 08:46;AB;464001
464001;31/05/2022;;31/05/2022 05:06;12;;31/05/2022 08:50;AB;464001
464001;31/05/2022;;30/05/2022 15:15;13;;31/05/2022 09:16;HO;464001
464001;31/05/2022;;30/05/2022 13:39;14;;31/05/2022 09:16;HO;464001
464001;31/05/2022;;31/05/2022 07:30;15;;31/05/2022 09:26;HO;464001
464001;31/05/2022;;31/05/2022 08:16;16;;31/05/2022 09:28;HO;464001
464001;31/05/2022;;31/05/2022 07:02;17;;31/05/2022 09:43;HO;464001
464001;31/05/2022;;30/05/2022 13:45;18;;31/05/2022 09:54;AB;464001
464001;31/05/2022;;31/05/2022 08:48;19;;31/05/2022 10:09;HO;464001
464001;31/05/2022;;31/05/2022 07:32;20;;31/05/2022 10:21;AB;464001
464001;31/05/2022;;27/05/2022 14:31;21;;31/05/2022 10:21;AB;464001
464001;31/05/2022;;31/05/2022 08:43;22;;31/05/2022 10:33;HO;464001
464001;31/05/2022;;31/05/2022 09:11;23;;31/05/2022 10:35;HO;464001
464001;31/05/2022;;31/05/2022 08:40;24;;31/05/2022 10:39;AB;464001
464001;31/05/2022;;31/05/2022 09:34;25;;31/05/2022 10:40;HO;464001
464001;31/05/2022;;30/05/2022 14:28;26;;31/05/2022 10:43;AB;464001
464001;31/05/2022;;29/05/2022 12:37;27;;31/05/2022 10:43;HO;464001
464001;31/05/2022;;31/05/2022 08:17;28;;31/05/2022 10:47;HO;464001
464001;31/05/2022;;31/05/2022 09:19;29;;31/05/2022 10:49;HO;464001
464001;31/05/2022;;31/05/2022 09:31;30;;31/05/2022 11:03;HO;464001
464001;31/05/2022;;31/05/2022 07:21;31;;31/05/2022 11:04;HO;464001
464001;31/05/2022;;31/05/2022 08:34;32;;31/05/2022 11:04;HO;464001
464001;31/05/2022;;31/05/2022 09:28;33;;31/05/2022 11:05;HO;464001
464001;31/05/2022;;31/05/2022 09:36;34;;31/05/2022 11:09;HO;464001
464001;31/05/2022;;31/05/2022 09:43;35;;31/05/2022 11:11;HO;464001
464001;31/05/2022;;29/05/2022 11:59;36;;31/05/2022 11:15;HO;464001
464001;31/05/2022;;31/05/2022 06:44;37;;31/05/2022 11:17;AB;464001
464001;31/05/2022;;31/05/2022 06:53;38;;31/05/2022 11:26;AB;464001
464001;31/05/2022;;31/05/2022 09:55;39;;31/05/2022 11:44;HO;464001
464001;31/05/2022;;31/05/2022 09:52;40;;31/05/2022 11:52;AB;464001
464001;31/05/2022;;31/05/2022 08:55;41;;31/05/2022 11:54;HO;464001
464001;31/05/2022;;31/05/2022 09:23;42;;31/05/2022 11:56;HO;464001
464001;31/05/2022;;31/05/2022 08:50;43;;31/05/2022 12:16;HO;464001
464001;31/05/2022;;31/05/2022 09:18;44;;31/05/2022 12:17;HO;464001
464001;31/05/2022;;31/05/2022 08:15;45;;31/05/2022 12:17;AB;464001
464001;31/05/2022;;31/05/2022 08:56;46;;31/05/2022 12:18;HO;464001
464001;31/05/2022;;31/05/2022 07:00;47;;31/05/2022 12:19;AB;464001
464001;31/05/2022;;31/05/2022 09:45;48;;31/05/2022 12:22;HO;464001
464001;31/05/2022;;31/05/2022 10:05;49;;31/05/2022 12:22;AB;464001
464001;31/05/2022;;31/05/2022 04:21;50;;31/05/2022 12:24;AB;464001
464001;31/05/2022;;31/05/2022 08:34;51;;31/05/2022 12:27;HO;464001
464001;31/05/2022;;31/05/2022 10:44;52;;31/05/2022 12:30;AB;464001
464001;31/05/2022;;31/05/2022 10:31;53;;31/05/2022 12:31;HO;464001
464001;31/05/2022;;31/05/2022 10:46;54;;31/05/2022 12:32;HO;464001
464001;31/05/2022;;31/05/2022 10:13;55;;31/05/2022 12:38;AB;464001
464001;31/05/2022;;31/05/2022 09:19;56;;31/05/2022 12:39;AB;464001
464001;31/05/2022;;31/05/2022 08:36;57;;31/05/2022 12:42;HO;464001
464001;31/05/2022;;31/05/2022 09:07;58;;31/05/2022 12:55;HO;464001
464001;31/05/2022;;31/05/2022 09:08;59;;31/05/2022 12:59;AB;464001
464001;31/05/2022;;31/05/2022 07:11;60;;31/05/2022 13:00;AB;464001
464001;31/05/2022;;31/05/2022 10:42;61;;31/05/2022 13:09;HO;464001
464001;31/05/2022;;31/05/2022 10:41;62;;31/05/2022 13:10;HO;464001
464001;31/05/2022;;31/05/2022 10:15;63;;31/05/2022 13:11;HO;464001
464001;31/05/2022;;31/05/2022 08:40;64;;31/05/2022 13:11;AB;464001
464001;31/05/2022;;26/05/2022 18:43;65;;31/05/2022 13:22;AB;464001
464001;31/05/2022;;31/05/2022 08:04;66;;31/05/2022 13:23;AB;464001
464001;31/05/2022;;31/05/2022 09:04;67;;31/05/2022 13:32;AB;464001
464001;31/05/2022;;31/05/2022 09:20;68;;31/05/2022 13:37;HO;464001
464001;31/05/2022;;31/05/2022 12:31;69;;31/05/2022 13:38;HO;464001
464001;31/05/2022;;31/05/2022 09:42;70;;31/05/2022 13:41;HO;464001
464001;31/05/2022;;31/05/2022 12:09;71;;31/05/2022 13:49;HO;464001
464001;31/05/2022;;31/05/2022 07:58;72;;31/05/2022 13:50;HO;464001
464001;31/05/2022;;31/05/2022 11:34;73;;31/05/2022 13:51;HO;464001
464001;31/05/2022;;31/05/2022 08:04;74;;31/05/2022 13:51;HO;464001
464001;31/05/2022;;31/05/2022 09:32;75;;31/05/2022 14:04;HO;464001
464001;31/05/2022;;31/05/2022 09:26;76;;31/05/2022 14:05;AB;464001
464001;31/05/2022;;28/05/2022 20:43;77;;31/05/2022 14:08;AB;464001
464001;31/05/2022;;31/05/2022 11:47;78;;31/05/2022 14:09;HO;464001
464001;31/05/2022;;31/05/2022 12:12;79;;31/05/2022 14:09;HO;464001
464001;31/05/2022;;30/05/2022 14:58;80;;31/05/2022 14:10;AB;464001
464001;31/05/2022;;31/05/2022 10:38;81;;31/05/2022 14:11;HO;464001
464001;31/05/2022;;31/05/2022 09:52;82;;31/05/2022 14:13;HO;464001
464001;31/05/2022;;31/05/2022 07:19;83;;31/05/2022 14:19;AB;464001
464001;31/05/2022;;31/05/2022 13:44;84;;31/05/2022 14:20;HO;464001
464001;31/05/2022;;31/05/2022 09:01;85;;31/05/2022 14:23;HO;464001
464001;31/05/2022;;31/05/2022 11:09;86;;31/05/2022 14:28;HO;464001
464001;31/05/2022;;31/05/2022 13:20;87;;31/05/2022 14:29;HO;464001
464001;31/05/2022;;31/05/2022 09:19;88;;31/05/2022 14:31;HO;464001
464001;31/05/2022;;31/05/2022 09:43;89;;31/05/2022 14:33;HO;464001
464001;31/05/2022;;31/05/2022 08:38;90;;31/05/2022 14:33;HO;464001
464001;31/05/2022;;31/05/2022 10:11;91;;31/05/2022 14:35;HO;464001
464001;31/05/2022;;31/05/2022 10:43;92;;31/05/2022 14:42;AB;464001
464001;31/05/2022;;31/05/2022 10:16;93;;31/05/2022 14:45;HO;464001
464001;31/05/2022;;31/05/2022 09:07;94;;31/05/2022 14:45;HO;464001
464001;31/05/2022;;31/05/2022 08:28;95;;31/05/2022 14:53;HO;464001
464001;31/05/2022;;31/05/2022 11:20;96;;31/05/2022 14:58;HO;464001
464001;31/05/2022;;31/05/2022 11:37;97;;31/05/2022 15:00;HO;464001
464001;31/05/2022;;31/05/2022 11:22;98;;31/05/2022 15:02;HO;464001
464001;31/05/2022;;31/05/2022 07:41;99;;31/05/2022 15:03;HO;464001
464001;31/05/2022;;31/05/2022 14:01;100;;31/05/2022 15:07;HO;464001
464001;31/05/2022;;31/05/2022 09:26;101;;31/05/2022 15:12;HO;464001
464001;31/05/2022;;31/05/2022 09:06;102;;31/05/2022 15:12;AB;464001
464001;31/05/2022;;31/05/2022 11:29;103;;31/05/2022 15:14;HO;464001
464001;31/05/2022;;31/05/2022 13:25;104;;31/05/2022 15:16;HO;464001
464001;31/05/2022;;31/05/2022 11:49;105;;31/05/2022 15:16;HO;464001
464001;31/05/2022;;31/05/2022 10:41;106;;31/05/2022 15:23;AB;464001
464001;31/05/2022;;31/05/2022 12:56;107;;31/05/2022 15:25;HO;464001
464001;31/05/2022;;31/05/2022 07:51;108;;31/05/2022 15:28;AB;464001
464001;31/05/2022;;31/05/2022 11:05;109;;31/05/2022 15:29;HO;464001
464001;31/05/2022;;31/05/2022 13:52;110;;31/05/2022 15:34;HO;464001
464001;31/05/2022;;31/05/2022 09:42;111;;31/05/2022 15:35;HO;464001
464001;31/05/2022;;31/05/2022 13:19;112;;31/05/2022 15:39;HO;464001
464001;31/05/2022;;31/05/2022 11:51;113;;31/05/2022 15:40;HO;464001
464001;31/05/2022;;31/05/2022 10:29;114;;31/05/2022 15:42;HO;464001
464001;31/05/2022;;31/05/2022 11:48;115;;31/05/2022 15:42;HO;464001
464001;31/05/2022;;31/05/2022 11:06;116;;31/05/2022 15:43;AB;464001
464001;31/05/2022;;31/05/2022 09:39;117;;31/05/2022 15:45;HO;464001
464001;31/05/2022;;31/05/2022 10:59;118;;31/05/2022 15:46;HO;464001
464001;31/05/2022;;31/05/2022 09:56;119;;31/05/2022 15:46;HO;464001
464001;31/05/2022;;31/05/2022 07:12;120;;31/05/2022 15:48;AB;464001
464001;31/05/2022;;31/05/2022 07:46;121;;31/05/2022 15:49;HO;464001
464001;31/05/2022;;31/05/2022 13:45;122;;31/05/2022 15:50;HO;464001
464001;31/05/2022;;31/05/2022 09:12;123;;31/05/2022 15:50;AB;464001
464001;31/05/2022;;31/05/2022 09:11;124;;31/05/2022 15:51;AB;464001
464001;31/05/2022;;31/05/2022 08:45;125;;31/05/2022 15:53;AB;464001
464001;31/05/2022;;31/05/2022 12:15;126;;31/05/2022 15:57;AB;464001
464001;31/05/2022;;31/05/2022 06:13;127;;31/05/2022 15:57;HO;464001
464001;31/05/2022;;31/05/2022 13:11;128;;31/05/2022 15:58;AB;464001
464001;31/05/2022;;31/05/2022 09:07;129;;31/05/2022 16:00;AB;464001
464001;31/05/2022;;31/05/2022 13:30;130;;31/05/2022 16:00;HO;464001
464001;31/05/2022;;31/05/2022 10:47;131;;31/05/2022 16:02;HO;464001
464001;31/05/2022;;31/05/2022 11:39;132;;31/05/2022 16:02;HO;464001
464001;31/05/2022;;31/05/2022 13:26;133;;31/05/2022 16:04;HO;464001
464001;31/05/2022;;31/05/2022 11:31;134;;31/05/2022 16:04;HO;464001
464001;31/05/2022;;31/05/2022 14:37;135;;31/05/2022 16:05;HO;464001
464001;31/05/2022;;31/05/2022 09:58;136;;31/05/2022 16:12;AB;464001
464001;31/05/2022;;31/05/2022 10:03;137;;31/05/2022 16:16;HO;464001
464001;31/05/2022;;31/05/2022 14:19;138;;31/05/2022 16:17;HO;464001
464001;31/05/2022;;31/05/2022 13:22;139;;31/05/2022 16:20;AB;464001
464001;31/05/2022;;31/05/2022 06:49;140;;31/05/2022 16:21;AB;464001
464001;31/05/2022;;31/05/2022 12:22;141;;31/05/2022 16:22;HO;464001
464001;31/05/2022;;31/05/2022 14:02;142;;31/05/2022 16:22;HO;464001
464001;31/05/2022;;31/05/2022 13:39;143;;31/05/2022 16:23;HO;464001
464001;31/05/2022;;31/05/2022 07:30;144;;31/05/2022 16:26;AB;464001
464001;31/05/2022;;31/05/2022 14:42;145;;31/05/2022 16:30;HO;464001
464001;31/05/2022;;31/05/2022 09:38;146;;31/05/2022 16:30;AB;464001
464001;31/05/2022;;31/05/2022 13:04;147;;31/05/2022 16:30;AB;464001
464001;31/05/2022;;31/05/2022 14:56;148;;31/05/2022 16:32;HO;464001
464001;31/05/2022;;31/05/2022 09:51;149;;31/05/2022 16:36;HO;464001
464001;31/05/2022;;31/05/2022 06:50;150;;31/05/2022 16:38;AB;464001
464001;31/05/2022;;31/05/2022 13:49;151;;31/05/2022 16:39;HO;464001
464001;31/05/2022;;31/05/2022 08:58;152;;31/05/2022 16:40;HO;464001
464001;31/05/2022;;31/05/2022 08:45;153;;31/05/2022 16:42;HO;464001
464001;31/05/2022;;31/05/2022 12:34;154;;31/05/2022 16:42;AB;464001
464001;31/05/2022;;31/05/2022 12:59;155;;31/05/2022 16:42;HO;464001
464001;31/05/2022;;31/05/2022 14:32;156;;31/05/2022 16:45;HO;464001
464001;31/05/2022;;31/05/2022 10:40;157;;31/05/2022 16:45;HO;464001
464001;31/05/2022;;31/05/2022 13:19;158;;31/05/2022 16:45;HO;464001
464001;31/05/2022;;30/05/2022 15:39;159;;31/05/2022 16:47;AB;464001
464001;31/05/2022;;31/05/2022 09:38;160;;31/05/2022 16:48;HO;464001
464001;31/05/2022;;31/05/2022 06:08;161;;31/05/2022 16:49;AB;464001
464001;31/05/2022;;31/05/2022 14:13;162;;31/05/2022 16:49;HO;464001
464001;31/05/2022;;31/05/2022 07:54;163;;31/05/2022 16:49;HO;464001
464001;31/05/2022;;31/05/2022 08:12;164;;31/05/2022 16:53;AB;464001
464001;31/05/2022;;31/05/2022 08:45;165;;31/05/2022 16:53;AB;464001
464001;31/05/2022;;31/05/2022 07:55;166;;31/05/2022 16:54;HO;464001
464001;31/05/2022;;31/05/2022 15:39;167;;31/05/2022 16:54;HO;464001
464001;31/05/2022;;31/05/2022 14:21;168;;31/05/2022 16:55;HO;464001
464001;31/05/2022;;31/05/2022 12:16;169;;31/05/2022 16:58;HO;464001
464001;31/05/2022;;31/05/2022 12:28;170;;31/05/2022 17:00;HO;464001
464001;31/05/2022;;31/05/2022 15:21;171;;31/05/2022 17:00;AB;464001
464001;31/05/2022;;31/05/2022 09:45;172;;31/05/2022 17:01;HO;464001
464001;31/05/2022;;31/05/2022 14:24;173;;31/05/2022 17:03;AB;464001
464001;31/05/2022;;31/05/2022 07:59;174;;31/05/2022 17:05;AB;464001
464001;31/05/2022;;31/05/2022 08:21;175;;31/05/2022 17:05;AB;464001
464001;31/05/2022;;31/05/2022 07:50;176;;31/05/2022 17:07;HO;464001
464001;31/05/2022;;31/05/2022 09:13;177;;31/05/2022 17:08;HO;464001
464001;31/05/2022;;31/05/2022 12:33;178;;31/05/2022 17:11;HO;464001
464001;31/05/2022;;31/05/2022 13:13;179;;31/05/2022 17:11;HO;464001
464001;31/05/2022;;31/05/2022 12:49;180;;31/05/2022 17:12;AB;464001
464001;31/05/2022;;31/05/2022 09:33;181;;31/05/2022 17:15;HO;464001
464001;31/05/2022;;31/05/2022 07:04;182;;31/05/2022 17:16;AB;464001
464001;31/05/2022;;31/05/2022 13:25;183;;31/05/2022 17:16;AB;464001
464001;31/05/2022;;31/05/2022 08:54;184;;31/05/2022 17:17;AB;464001
464001;31/05/2022;;31/05/2022 12:52;185;;31/05/2022 17:18;HO;464001
464001;31/05/2022;;31/05/2022 08:25;186;;31/05/2022 17:18;AB;464001
464001;31/05/2022;;31/05/2022 09:03;187;;31/05/2022 17:19;AB;464001
464001;31/05/2022;;31/05/2022 12:19;188;;31/05/2022 17:19;HO;464001
464001;31/05/2022;;31/05/2022 08:01;189;;31/05/2022 17:19;AB;464001
464001;31/05/2022;;31/05/2022 12:32;190;;31/05/2022 17:20;HO;464001
464001;31/05/2022;;31/05/2022 10:40;191;;31/05/2022 17:20;HO;464001
464001;31/05/2022;;31/05/2022 08:46;192;;31/05/2022 17:20;AB;464001
464001;31/05/2022;;31/05/2022 12:31;193;;31/05/2022 17:21;AB;464001
464001;31/05/2022;;31/05/2022 13:01;194;;31/05/2022 17:22;HO;464001
464001;31/05/2022;;31/05/2022 11:34;195;;31/05/2022 17:22;HO;464001
464001;31/05/2022;;31/05/2022 13:53;196;;31/05/2022 17:22;HO;464001
464001;31/05/2022;;31/05/2022 09:00;197;;31/05/2022 17:22;AB;464001
464001;31/05/2022;;31/05/2022 12:04;198;;31/05/2022 17:22;AB;464001
464001;31/05/2022;;31/05/2022 15:38;199;;31/05/2022 17:24;HO;464001
464001;31/05/2022;;31/05/2022 10:21;200;;31/05/2022 17:25;HO;464001
464001;31/05/2022;;31/05/2022 06:24;201;;31/05/2022 17:26;AB;464001
464001;31/05/2022;;31/05/2022 07:02;202;;31/05/2022 17:26;AB;464001
464001;31/05/2022;;31/05/2022 08:59;203;;31/05/2022 17:27;HO;464001
464001;31/05/2022;;31/05/2022 11:31;204;;31/05/2022 17:27;HO;464001
464001;31/05/2022;;31/05/2022 07:47;205;;31/05/2022 17:28;HO;464001
464001;31/05/2022;;31/05/2022 09:05;206;;31/05/2022 17:28;HO;464001
464001;31/05/2022;;31/05/2022 09:19;207;;31/05/2022 17:29;HO;464001
464001;31/05/2022;;31/05/2022 08:03;208;;31/05/2022 17:32;HO;464001
464001;31/05/2022;;31/05/2022 08:51;209;;31/05/2022 17:33;AB;464001
464001;31/05/2022;;31/05/2022 13:35;210;;31/05/2022 17:34;HO;464001
464001;31/05/2022;;31/05/2022 09:39;211;;31/05/2022 17:34;AB;464001
464001;31/05/2022;;31/05/2022 08:13;212;;31/05/2022 17:35;AB;464001
464001;31/05/2022;;31/05/2022 13:46;213;;31/05/2022 17:35;HO;464001
464001;31/05/2022;;31/05/2022 12:24;214;;31/05/2022 17:36;HO;464001
464001;31/05/2022;;31/05/2022 07:49;215;;31/05/2022 17:37;AB;464001
464001;31/05/2022;;31/05/2022 08:51;216;;31/05/2022 17:38;HO;464001
464001;31/05/2022;;31/05/2022 12:44;217;;31/05/2022 17:39;AB;464001
464001;31/05/2022;;31/05/2022 14:41;218;;31/05/2022 17:39;HO;464001
464001;31/05/2022;;31/05/2022 15:16;219;;31/05/2022 17:39;AB;464001
464001;31/05/2022;;31/05/2022 14:06;220;;31/05/2022 17:40;HO;464001
464001;31/05/2022;;31/05/2022 08:42;221;;31/05/2022 17:41;AB;464001
464001;31/05/2022;;31/05/2022 13:02;222;;31/05/2022 17:42;AB;464001
464001;31/05/2022;;31/05/2022 14:12;223;;31/05/2022 17:42;HO;464001
464001;31/05/2022;;31/05/2022 07:59;224;;31/05/2022 17:43;AB;464001
464001;31/05/2022;;31/05/2022 08:24;225;;31/05/2022 17:44;AB;464001
464001;31/05/2022;;31/05/2022 09:09;226;;31/05/2022 17:45;AB;464001
464001;31/05/2022;;31/05/2022 06:05;227;;31/05/2022 17:45;AB;464001
464001;31/05/2022;;31/05/2022 12:39;228;;31/05/2022 17:46;AB;464001
464001;31/05/2022;;31/05/2022 11:06;229;;31/05/2022 17:49;HO;464001
464001;31/05/2022;;31/05/2022 06:29;230;;31/05/2022 17:49;HO;464001
464001;31/05/2022;;31/05/2022 08:44;231;;31/05/2022 17:49;AB;464001
464001;31/05/2022;;31/05/2022 06:35;232;;31/05/2022 17:50;AB;464001
464001;31/05/2022;;31/05/2022 08:37;233;;31/05/2022 17:56;HO;464001
464001;31/05/2022;;31/05/2022 14:57;234;;31/05/2022 17:56;HO;464001
464001;31/05/2022;;31/05/2022 07:56;235;;31/05/2022 17:57;AB;464001
464001;31/05/2022;;31/05/2022 07:11;236;;31/05/2022 17:58;AB;464001
464001;31/05/2022;;31/05/2022 07:29;237;;31/05/2022 17:58;AB;464001
464001;31/05/2022;;31/05/2022 11:03;238;;31/05/2022 17:58;HO;464001
464001;31/05/2022;;31/05/2022 08:14;239;;31/05/2022 17:59;HO;464001
464001;31/05/2022;;31/05/2022 08:33;240;;31/05/2022 17:59;HO;464001
464001;31/05/2022;;31/05/2022 07:32;241;;31/05/2022 18:01;AB;464001
464001;31/05/2022;;31/05/2022 08:27;242;;31/05/2022 18:02;HO;464001
464001;31/05/2022;;31/05/2022 07:37;243;;31/05/2022 18:02;AB;464001
464001;31/05/2022;;31/05/2022 08:09;244;;31/05/2022 18:02;HO;464001
464001;31/05/2022;;31/05/2022 07:49;245;;31/05/2022 18:02;AB;464001
464001;31/05/2022;;31/05/2022 10:59;246;;31/05/2022 18:03;HO;464001
464001;31/05/2022;;31/05/2022 16:10;247;;31/05/2022 18:03;HO;464001
464001;31/05/2022;;31/05/2022 10:03;248;;31/05/2022 18:05;AB;464001
464001;31/05/2022;;31/05/2022 14:06;249;;31/05/2022 18:06;HO;464001
464001;31/05/2022;;31/05/2022 07:33;250;;31/05/2022 18:07;AB;464001
464001;31/05/2022;;31/05/2022 08:10;251;;31/05/2022 18:09;HO;464001
464001;31/05/2022;;31/05/2022 07:24;252;;31/05/2022 18:09;HO;464001
464001;31/05/2022;;31/05/2022 08:29;253;;31/05/2022 18:10;AB;464001
464001;31/05/2022;;31/05/2022 08:04;254;;31/05/2022 18:10;AB;464001
464001;31/05/2022;;31/05/2022 08:29;255;;31/05/2022 18:11;AB;464001
464001;31/05/2022;;31/05/2022 11:59;256;;31/05/2022 18:11;AB;464001
464001;31/05/2022;;31/05/2022 16:28;257;;31/05/2022 18:11;HO;464001
464001;31/05/2022;;31/05/2022 13:44;258;;31/05/2022 18:12;HO;464001
464001;31/05/2022;;31/05/2022 16:22;259;;31/05/2022 18:12;HO;464001
464001;31/05/2022;;31/05/2022 15:44;260;;31/05/2022 18:12;HO;464001
464001;31/05/2022;;31/05/2022 05:48;261;;31/05/2022 18:13;AB;464001
464001;31/05/2022;;31/05/2022 08:56;262;;31/05/2022 18:14;HO;464001
464001;31/05/2022;;31/05/2022 07:16;263;;31/05/2022 18:15;AB;464001
464001;31/05/2022;;31/05/2022 10:11;264;;31/05/2022 18:15;AB;464001
464001;31/05/2022;;31/05/2022 07:43;265;;31/05/2022 18:16;HO;464001
464001;31/05/2022;;31/05/2022 10:27;266;;31/05/2022 18:17;HO;464001
464001;31/05/2022;;31/05/2022 15:19;267;;31/05/2022 18:17;HO;464001
464001;31/05/2022;;31/05/2022 08:55;268;;31/05/2022 18:20;HO;464001
464001;31/05/2022;;31/05/2022 09:15;269;;31/05/2022 18:20;AB;464001
464001;31/05/2022;;31/05/2022 08:17;270;;31/05/2022 18:21;AB;464001
464001;31/05/2022;;31/05/2022 07:21;271;;31/05/2022 18:21;AB;464001
464001;31/05/2022;;31/05/2022 14:57;272;;31/05/2022 18:22;HO;464001
464001;31/05/2022;;31/05/2022 08:02;273;;31/05/2022 18:22;AB;464001
464001;31/05/2022;;31/05/2022 08:58;274;;31/05/2022 18:22;AB;464001
464001;31/05/2022;;31/05/2022 10:06;275;;31/05/2022 18:23;HO;464001
464001;31/05/2022;;31/05/2022 10:33;276;;31/05/2022 18:23;AB;464001
464001;31/05/2022;;31/05/2022 08:43;277;;31/05/2022 18:23;HO;464001
464001;31/05/2022;;31/05/2022 10:34;278;;31/05/2022 18:24;HO;464001
464001;31/05/2022;;31/05/2022 15:43;279;;31/05/2022 18:24;HO;464001
464001;31/05/2022;;31/05/2022 07:29;280;;31/05/2022 18:25;AB;464001
464001;31/05/2022;;31/05/2022 08:37;281;;31/05/2022 18:26;HO;464001
464001;31/05/2022;;31/05/2022 12:28;282;;31/05/2022 18:27;HO;464001
464001;31/05/2022;;31/05/2022 08:30;283;;31/05/2022 18:27;AB;464001
464001;31/05/2022;;31/05/2022 14:07;284;;31/05/2022 18:27;HO;464001
464001;31/05/2022;;31/05/2022 08:54;285;;31/05/2022 18:28;HO;464001
464001;31/05/2022;;31/05/2022 14:51;286;;31/05/2022 18:29;HO;464001
464001;31/05/2022;;31/05/2022 08:41;287;;31/05/2022 18:30;HO;464001
464001;31/05/2022;;31/05/2022 07:30;288;;31/05/2022 18:33;AB;464001
464001;31/05/2022;;31/05/2022 07:56;289;;31/05/2022 18:33;AB;464001
464001;31/05/2022;;31/05/2022 10:59;290;;31/05/2022 18:35;HO;464001
464001;31/05/2022;;31/05/2022 08:59;291;;31/05/2022 18:36;HO;464001
464001;31/05/2022;;31/05/2022 11:24;292;;31/05/2022 18:37;HO;464001
464001;31/05/2022;;31/05/2022 13:19;293;;31/05/2022 18:37;HO;464001
464001;31/05/2022;;31/05/2022 07:45;294;;31/05/2022 18:38;AB;464001
464001;31/05/2022;;31/05/2022 11:49;295;;31/05/2022 18:38;HO;464001
464001;31/05/2022;;31/05/2022 08:34;296;;31/05/2022 18:38;HO;464001
464001;31/05/2022;;31/05/2022 18:32;297;;31/05/2022 18:43;HO;464001
464001;31/05/2022;;31/05/2022 08:46;298;;31/05/2022 18:43;AB;464001
464001;31/05/2022;;31/05/2022 13:13;299;;31/05/2022 18:44;HO;464001
464001;31/05/2022;;31/05/2022 06:35;300;;31/05/2022 18:46;HO;464001
464001;31/05/2022;;31/05/2022 07:27;301;;31/05/2022 18:48;HO;464001
464001;31/05/2022;;31/05/2022 11:59;302;;31/05/2022 18:49;HO;464001
464001;31/05/2022;;31/05/2022 12:07;303;;31/05/2022 18:49;HO;464001
464001;31/05/2022;;31/05/2022 10:53;304;;31/05/2022 18:49;HO;464001
464001;31/05/2022;;31/05/2022 15:09;305;;31/05/2022 18:49;HO;464001
464001;31/05/2022;;31/05/2022 12:05;306;;31/05/2022 18:50;HO;464001
464001;31/05/2022;;31/05/2022 06:35;307;;31/05/2022 18:50;AB;464001
464001;31/05/2022;;31/05/2022 06:30;308;;31/05/2022 18:51;HO;464001
464001;31/05/2022;;31/05/2022 08:51;309;;31/05/2022 18:56;AB;464001
464001;31/05/2022;;31/05/2022 17:14;310;;31/05/2022 18:56;HO;464001
464001;31/05/2022;;31/05/2022 17:41;311;;31/05/2022 18:56;HO;464001
464001;31/05/2022;;31/05/2022 12:17;312;;31/05/2022 18:58;AB;464001
464001;31/05/2022;;31/05/2022 09:16;313;;31/05/2022 19:04;HO;464001
464001;31/05/2022;;31/05/2022 08:44;314;;31/05/2022 19:05;AB;464001
464001;31/05/2022;;31/05/2022 07:56;315;;31/05/2022 19:06;AB;464001
464001;31/05/2022;;31/05/2022 15:25;316;;31/05/2022 19:07;HO;464001
464001;31/05/2022;;31/05/2022 09:57;317;;31/05/2022 19:11;AB;464001
464001;31/05/2022;;31/05/2022 17:32;318;;31/05/2022 19:12;HO;464001
464001;31/05/2022;;31/05/2022 07:24;319;;31/05/2022 19:12;AB;464001
464001;31/05/2022;;31/05/2022 08:51;320;;31/05/2022 19:14;AB;464001
464001;31/05/2022;;31/05/2022 10:40;321;;31/05/2022 19:14;AB;464001
464001;31/05/2022;;31/05/2022 18:04;322;;31/05/2022 19:15;HO;464001
464001;31/05/2022;;31/05/2022 06:15;323;;31/05/2022 19:18;HO;464001
464001;31/05/2022;;31/05/2022 09:35;324;;31/05/2022 19:19;AB;464001
464001;31/05/2022;;31/05/2022 09:40;325;;31/05/2022 19:20;HO;464001
464001;31/05/2022;;31/05/2022 11:04;326;;31/05/2022 19:21;HO;464001
464001;31/05/2022;;31/05/2022 09:29;327;;31/05/2022 19:21;AB;464001
464001;31/05/2022;;31/05/2022 07:47;328;;31/05/2022 19:21;AB;464001
464001;31/05/2022;;29/05/2022 12:29;329;;31/05/2022 19:22;AB;464001
464001;31/05/2022;;31/05/2022 09:29;330;;31/05/2022 19:23;AB;464001
