CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2022;ENTREES;2;0;0
464001;31/05/2022;SORTIES;2;0;0
464001;31/05/2022;ENTREES;3;0;0
464001;31/05/2022;SORTIES;3;0;0
464001;31/05/2022;ENTREES;4;0;1
464001;31/05/2022;SORTIES;4;0;0
464001;31/05/2022;ENTREES;5;3;2
464001;31/05/2022;SORTIES;5;0;0
464001;31/05/2022;ENTREES;6;11;9
464001;31/05/2022;SORTIES;6;0;2
464001;31/05/2022;ENTREES;7;19;30
464001;31/05/2022;SORTIES;7;3;2
464001;31/05/2022;ENTREES;8;36;32
464001;31/05/2022;SORTIES;8;0;6
464001;31/05/2022;ENTREES;9;39;31
464001;31/05/2022;SORTIES;9;5;1
464001;31/05/2022;ENTREES;10;24;14
464001;31/05/2022;SORTIES;10;7;4
464001;31/05/2022;ENTREES;11;23;4
464001;31/05/2022;SORTIES;11;10;3
464001;31/05/2022;ENTREES;12;17;13
464001;31/05/2022;SORTIES;12;9;8
464001;31/05/2022;ENTREES;13;22;6
464001;31/05/2022;SORTIES;13;10;5
464001;31/05/2022;ENTREES;14;20;1
464001;31/05/2022;SORTIES;14;17;5
464001;31/05/2022;ENTREES;15;8;3
464001;31/05/2022;SORTIES;15;22;10
464001;31/05/2022;ENTREES;16;4;3
464001;31/05/2022;SORTIES;16;28;13
464001;31/05/2022;ENTREES;17;6;4
464001;31/05/2022;SORTIES;17;36;35
464001;31/05/2022;ENTREES;18;5;1
464001;31/05/2022;SORTIES;18;45;27
464001;31/05/2022;ENTREES;19;4;4
464001;31/05/2022;SORTIES;19;18;27
464001;31/05/2022;ENTREES;20;2;1
464001;31/05/2022;SORTIES;20;10;10
464001;31/05/2022;ENTREES;21;1;0
464001;31/05/2022;SORTIES;21;3;0
464001;31/05/2022;ENTREES;22;1;0
464001;31/05/2022;SORTIES;22;5;2
464001;31/05/2022;ENTREES;23;0;0
464001;31/05/2022;SORTIES;23;7;1
464001;01/06/2022;ENTREES;0;1;1
464001;01/06/2022;SORTIES;0;0;1
464001;01/06/2022;ENTREES;1;0;0
464001;01/06/2022;SORTIES;1;0;0
