CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;31/05/2022;ENTREES;2;0;0
464007;31/05/2022;SORTIES;2;0;0
464007;31/05/2022;ENTREES;3;0;0
464007;31/05/2022;SORTIES;3;0;0
464007;31/05/2022;ENTREES;4;0;0
464007;31/05/2022;SORTIES;4;0;0
464007;31/05/2022;ENTREES;5;1;1
464007;31/05/2022;SORTIES;5;0;0
464007;31/05/2022;ENTREES;6;1;9
464007;31/05/2022;SORTIES;6;0;1
464007;31/05/2022;ENTREES;7;5;33
464007;31/05/2022;SORTIES;7;0;0
464007;31/05/2022;ENTREES;8;11;46
464007;31/05/2022;SORTIES;8;1;1
464007;31/05/2022;ENTREES;9;12;20
464007;31/05/2022;SORTIES;9;4;2
464007;31/05/2022;ENTREES;10;14;3
464007;31/05/2022;SORTIES;10;7;1
464007;31/05/2022;ENTREES;11;5;16
464007;31/05/2022;SORTIES;11;7;5
464007;31/05/2022;ENTREES;12;10;9
464007;31/05/2022;SORTIES;12;3;10
464007;31/05/2022;ENTREES;13;10;6
464007;31/05/2022;SORTIES;13;7;3
464007;31/05/2022;ENTREES;14;10;7
464007;31/05/2022;SORTIES;14;6;5
464007;31/05/2022;ENTREES;15;5;5
464007;31/05/2022;SORTIES;15;7;11
464007;31/05/2022;ENTREES;16;2;3
464007;31/05/2022;SORTIES;16;12;9
464007;31/05/2022;ENTREES;17;3;5
464007;31/05/2022;SORTIES;17;11;42
464007;31/05/2022;ENTREES;18;3;3
464007;31/05/2022;SORTIES;18;8;42
464007;31/05/2022;ENTREES;19;1;2
464007;31/05/2022;SORTIES;19;7;19
464007;31/05/2022;ENTREES;20;0;1
464007;31/05/2022;SORTIES;20;3;12
464007;31/05/2022;ENTREES;21;0;1
464007;31/05/2022;SORTIES;21;3;3
464007;31/05/2022;ENTREES;22;0;0
464007;31/05/2022;SORTIES;22;0;1
464007;31/05/2022;ENTREES;23;0;0
464007;31/05/2022;SORTIES;23;3;1
464007;01/06/2022;ENTREES;0;0;0
464007;01/06/2022;SORTIES;0;0;0
464007;01/06/2022;ENTREES;1;0;0
464007;01/06/2022;SORTIES;1;0;0
