CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;31/05/2022;340;2;0;0
464009;31/05/2022;340;3;0;0
464009;31/05/2022;340;4;0;0
464009;31/05/2022;340;5;0;2
464009;31/05/2022;340;6;2;10
464009;31/05/2022;340;7;9;35
464009;31/05/2022;340;8;26;60
464009;31/05/2022;340;9;37;68
464009;31/05/2022;340;10;43;70
464009;31/05/2022;340;11;48;74
464009;31/05/2022;340;12;47;79
464009;31/05/2022;340;13;51;80
464009;31/05/2022;340;14;49;78
464009;31/05/2022;340;15;43;74
464009;31/05/2022;340;16;28;64
464009;31/05/2022;340;17;13;42
464009;31/05/2022;340;18;6;20
464009;31/05/2022;340;19;5;11
464009;31/05/2022;340;20;4;4
464009;31/05/2022;340;21;2;2
464009;31/05/2022;340;22;1;0
464009;31/05/2022;340;23;0;0
464009;01/06/2022;340;0;0;0
464009;01/06/2022;340;1;0;0
