CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;31/05/2022;;31/05/2022 07:28;0;;31/05/2022 07:29;AB;464006
464006;31/05/2022;;31/05/2022 07:59;1;;31/05/2022 08:00;HO;464006
464006;31/05/2022;;31/05/2022 08:00;2;;31/05/2022 08:00;HO;464006
464006;31/05/2022;;31/05/2022 08:10;3;;31/05/2022 08:11;AB;464006
464006;31/05/2022;;31/05/2022 08:22;4;;31/05/2022 08:22;AB;464006
464006;31/05/2022;;31/05/2022 08:25;5;;31/05/2022 08:25;HO;464006
464006;31/05/2022;;31/05/2022 08:50;6;;31/05/2022 08:51;AB;464006
464006;31/05/2022;;31/05/2022 08:39;7;;31/05/2022 13:49;AB;464006
464006;31/05/2022;;31/05/2022 07:29;8;;31/05/2022 15:12;AB;464006
464006;31/05/2022;;31/05/2022 12:26;9;;31/05/2022 15:53;HO;464006
464006;31/05/2022;;31/05/2022 07:29;10;;31/05/2022 16:13;AB;464006
464006;31/05/2022;;31/05/2022 09:45;11;;31/05/2022 16:23;HO;464006
464006;31/05/2022;;31/05/2022 06:36;12;;31/05/2022 16:54;AB;464006
464006;31/05/2022;;31/05/2022 06:47;13;;31/05/2022 16:54;AB;464006
464006;31/05/2022;;31/05/2022 14:45;14;;31/05/2022 17:01;AB;464006
464006;31/05/2022;;31/05/2022 12:44;15;;31/05/2022 17:13;AB;464006
464006;31/05/2022;;31/05/2022 07:35;16;;31/05/2022 17:48;AB;464006
464006;31/05/2022;;31/05/2022 15:20;17;;31/05/2022 17:57;HO;464006
464006;31/05/2022;;31/05/2022 07:51;18;;31/05/2022 17:58;HO;464006
464006;31/05/2022;;31/05/2022 07:54;19;;31/05/2022 18:37;AB;464006
464006;31/05/2022;;31/05/2022 06:27;20;;31/05/2022 19:01;AB;464006
464006;31/05/2022;;31/05/2022 07:09;21;;31/05/2022 19:01;AB;464006
464006;31/05/2022;;31/05/2022 09:06;22;;31/05/2022 19:02;AB;464006
