CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;31/05/2022;200;2;0;0
464005;31/05/2022;200;3;0;0
464005;31/05/2022;200;4;0;0
464005;31/05/2022;200;5;0;0
464005;31/05/2022;200;6;0;3
464005;31/05/2022;200;7;1;7
464005;31/05/2022;200;8;1;13
464005;31/05/2022;200;9;1;13
464005;31/05/2022;200;10;3;14
464005;31/05/2022;200;11;5;16
464005;31/05/2022;200;12;5;17
464005;31/05/2022;200;13;4;16
464005;31/05/2022;200;14;2;16
464005;31/05/2022;200;15;2;15
464005;31/05/2022;200;16;1;12
464005;31/05/2022;200;17;1;7
464005;31/05/2022;200;18;1;6
464005;31/05/2022;200;19;0;4
464005;31/05/2022;200;20;0;1
464005;31/05/2022;200;21;0;1
464005;31/05/2022;200;22;0;1
464005;31/05/2022;200;23;0;0
464005;01/06/2022;200;0;0;0
464005;01/06/2022;200;1;0;0
