CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;31/05/2022;454;2;1;0
464001;31/05/2022;454;3;1;0
464001;31/05/2022;454;4;1;1
464001;31/05/2022;454;5;4;3
464001;31/05/2022;454;6;15;10
464001;31/05/2022;454;7;31;38
464001;31/05/2022;454;8;67;64
464001;31/05/2022;454;9;101;94
464001;31/05/2022;454;10;118;104
464001;31/05/2022;454;11;131;105
464001;31/05/2022;454;12;139;110
464001;31/05/2022;454;13;151;111
464001;31/05/2022;454;14;154;107
464001;31/05/2022;454;15;140;100
464001;31/05/2022;454;16;116;90
464001;31/05/2022;454;17;86;59
464001;31/05/2022;454;18;46;33
464001;31/05/2022;454;19;32;10
464001;31/05/2022;454;20;24;1
464001;31/05/2022;454;21;22;1
464001;31/05/2022;454;22;18;0
464001;31/05/2022;454;23;11;0
464001;01/06/2022;454;0;1;0
464001;01/06/2022;454;1;1;0
