CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;31/05/2022;;30/05/2022 18:43;0;;31/05/2022 09:06;AB;464005
464005;31/05/2022;;31/05/2022 09:55;1;;31/05/2022 09:57;AB;464005
464005;31/05/2022;;31/05/2022 08:32;2;;31/05/2022 10:58;AB;464005
464005;31/05/2022;;29/05/2022 15:16;3;;31/05/2022 11:21;HO;464005
464005;31/05/2022;;31/05/2022 07:56;4;;31/05/2022 13:04;HO;464005
464005;31/05/2022;;31/05/2022 08:38;5;;31/05/2022 13:15;AB;464005
464005;31/05/2022;;31/05/2022 11:07;6;;31/05/2022 14:24;HO;464005
464005;31/05/2022;;31/05/2022 11:02;7;;31/05/2022 14:54;HO;464005
464005;31/05/2022;;31/05/2022 10:54;8;;31/05/2022 15:07;AB;464005
464005;31/05/2022;;31/05/2022 11:12;9;;31/05/2022 16:19;HO;464005
464005;31/05/2022;;31/05/2022 10:44;10;;31/05/2022 16:31;HO;464005
464005;31/05/2022;;31/05/2022 07:13;11;;31/05/2022 16:41;AB;464005
464005;31/05/2022;;31/05/2022 07:36;12;;31/05/2022 16:43;AB;464005
464005;31/05/2022;;31/05/2022 08:04;13;;31/05/2022 16:59;AB;464005
464005;31/05/2022;;31/05/2022 07:57;14;;31/05/2022 17:09;AB;464005
464005;31/05/2022;;31/05/2022 12:53;15;;31/05/2022 17:15;AB;464005
464005;31/05/2022;;31/05/2022 10:03;16;;31/05/2022 17:23;HO;464005
464005;31/05/2022;;31/05/2022 06:13;17;;31/05/2022 17:26;AB;464005
464005;31/05/2022;;31/05/2022 06:22;18;;31/05/2022 17:35;AB;464005
464005;31/05/2022;;31/05/2022 17:33;19;;31/05/2022 17:43;AB;464005
464005;31/05/2022;;31/05/2022 08:13;20;;31/05/2022 17:49;AB;464005
464005;31/05/2022;;31/05/2022 08:07;21;;31/05/2022 17:55;AB;464005
464005;31/05/2022;;31/05/2022 09:54;22;;31/05/2022 18:56;AB;464005
464005;31/05/2022;;31/05/2022 16:17;23;;31/05/2022 19:05;HO;464005
464005;31/05/2022;;31/05/2022 08:12;24;;31/05/2022 19:36;AB;464005
464005;31/05/2022;;31/05/2022 11:39;25;;31/05/2022 19:49;AB;464005
464005;31/05/2022;;31/05/2022 06:32;26;;31/05/2022 20:08;AB;464005
464005;31/05/2022;;31/05/2022 11:13;27;;31/05/2022 20:33;AB;464005
464005;31/05/2022;;31/05/2022 10:13;28;;31/05/2022 20:58;AB;464005
464005;31/05/2022;;31/05/2022 17:14;29;;31/05/2022 21:31;HO;464005
464005;31/05/2022;;31/05/2022 07:46;30;;31/05/2022 23:47;AB;464005
