CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2022;406;2;0;0
464003;31/05/2022;406;3;0;0
464003;31/05/2022;406;4;0;1
464003;31/05/2022;406;5;0;2
464003;31/05/2022;406;6;1;4
464003;31/05/2022;406;7;5;25
464003;31/05/2022;406;8;18;66
464003;31/05/2022;406;9;32;71
464003;31/05/2022;406;10;54;73
464003;31/05/2022;406;11;64;73
464003;31/05/2022;406;12;70;69
464003;31/05/2022;406;13;65;71
464003;31/05/2022;406;14;61;69
464003;31/05/2022;406;15;59;68
464003;31/05/2022;406;16;48;59
464003;31/05/2022;406;17;40;39
464003;31/05/2022;406;18;28;12
464003;31/05/2022;406;19;28;2
464003;31/05/2022;406;20;26;0
464003;31/05/2022;406;21;25;0
464003;31/05/2022;406;22;24;0
464003;31/05/2022;406;23;21;0
464003;01/06/2022;406;0;0;0
464003;01/06/2022;406;1;0;0
