CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2022;ENTREES;2;0;0
464008;31/05/2022;SORTIES;2;0;0
464008;31/05/2022;ENTREES;3;0;0
464008;31/05/2022;SORTIES;3;0;0
464008;31/05/2022;ENTREES;4;0;0
464008;31/05/2022;SORTIES;4;0;0
464008;31/05/2022;ENTREES;5;0;0
464008;31/05/2022;SORTIES;5;0;0
464008;31/05/2022;ENTREES;6;0;4
464008;31/05/2022;SORTIES;6;1;0
464008;31/05/2022;ENTREES;7;0;2
464008;31/05/2022;SORTIES;7;0;1
464008;31/05/2022;ENTREES;8;3;1
464008;31/05/2022;SORTIES;8;3;0
464008;31/05/2022;ENTREES;9;5;2
464008;31/05/2022;SORTIES;9;1;0
464008;31/05/2022;ENTREES;10;15;1
464008;31/05/2022;SORTIES;10;0;0
464008;31/05/2022;ENTREES;11;21;2
464008;31/05/2022;SORTIES;11;0;1
464008;31/05/2022;ENTREES;12;6;1
464008;31/05/2022;SORTIES;12;1;4
464008;31/05/2022;ENTREES;13;5;4
464008;31/05/2022;SORTIES;13;2;2
464008;31/05/2022;ENTREES;14;5;2
464008;31/05/2022;SORTIES;14;6;1
464008;31/05/2022;ENTREES;15;2;1
464008;31/05/2022;SORTIES;15;3;3
464008;31/05/2022;ENTREES;16;2;0
464008;31/05/2022;SORTIES;16;12;0
464008;31/05/2022;ENTREES;17;3;0
464008;31/05/2022;SORTIES;17;8;3
464008;31/05/2022;ENTREES;18;2;0
464008;31/05/2022;SORTIES;18;8;3
464008;31/05/2022;ENTREES;19;4;0
464008;31/05/2022;SORTIES;19;2;0
464008;31/05/2022;ENTREES;20;8;1
464008;31/05/2022;SORTIES;20;7;1
464008;31/05/2022;ENTREES;21;11;1
464008;31/05/2022;SORTIES;21;5;3
464008;31/05/2022;ENTREES;22;1;0
464008;31/05/2022;SORTIES;22;1;0
464008;31/05/2022;ENTREES;23;0;0
464008;31/05/2022;SORTIES;23;1;0
464008;01/06/2022;ENTREES;0;0;0
464008;01/06/2022;SORTIES;0;0;0
464008;01/06/2022;ENTREES;1;0;0
464008;01/06/2022;SORTIES;1;0;0
