CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;31/05/2022;ENTREES;2;0;0
464010;31/05/2022;SORTIES;2;0;0
464010;31/05/2022;ENTREES;3;0;0
464010;31/05/2022;SORTIES;3;0;0
464010;31/05/2022;ENTREES;4;0;1
464010;31/05/2022;SORTIES;4;0;0
464010;31/05/2022;ENTREES;5;0;2
464010;31/05/2022;SORTIES;5;0;0
464010;31/05/2022;ENTREES;6;2;4
464010;31/05/2022;SORTIES;6;1;0
464010;31/05/2022;ENTREES;7;13;7
464010;31/05/2022;SORTIES;7;4;1
464010;31/05/2022;ENTREES;8;10;10
464010;31/05/2022;SORTIES;8;2;0
464010;31/05/2022;ENTREES;9;16;10
464010;31/05/2022;SORTIES;9;2;0
464010;31/05/2022;ENTREES;10;26;7
464010;31/05/2022;SORTIES;10;6;4
464010;31/05/2022;ENTREES;11;16;8
464010;31/05/2022;SORTIES;11;2;18
464010;31/05/2022;ENTREES;12;19;1
464010;31/05/2022;SORTIES;12;6;3
464010;31/05/2022;ENTREES;13;11;2
464010;31/05/2022;SORTIES;13;7;1
464010;31/05/2022;ENTREES;14;16;1
464010;31/05/2022;SORTIES;14;15;4
464010;31/05/2022;ENTREES;15;3;3
464010;31/05/2022;SORTIES;15;23;3
464010;31/05/2022;ENTREES;16;5;0
464010;31/05/2022;SORTIES;16;19;5
464010;31/05/2022;ENTREES;17;7;0
464010;31/05/2022;SORTIES;17;27;1
464010;31/05/2022;ENTREES;18;3;3
464010;31/05/2022;SORTIES;18;14;16
464010;31/05/2022;ENTREES;19;1;5
464010;31/05/2022;SORTIES;19;10;5
464010;31/05/2022;ENTREES;20;2;14
464010;31/05/2022;SORTIES;20;3;9
464010;31/05/2022;ENTREES;21;1;1
464010;31/05/2022;SORTIES;21;1;5
464010;31/05/2022;ENTREES;22;1;0
464010;31/05/2022;SORTIES;22;4;1
464010;31/05/2022;ENTREES;23;0;0
464010;31/05/2022;SORTIES;23;5;1
464010;01/06/2022;ENTREES;0;0;0
464010;01/06/2022;SORTIES;0;0;0
464010;01/06/2022;ENTREES;1;0;0
464010;01/06/2022;SORTIES;1;0;1
