CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;31/05/2022;ENTREES;2;0;0
464003;31/05/2022;SORTIES;2;0;0
464003;31/05/2022;ENTREES;3;0;0
464003;31/05/2022;SORTIES;3;0;0
464003;31/05/2022;ENTREES;4;0;1
464003;31/05/2022;SORTIES;4;0;0
464003;31/05/2022;ENTREES;5;0;1
464003;31/05/2022;SORTIES;5;0;0
464003;31/05/2022;ENTREES;6;2;2
464003;31/05/2022;SORTIES;6;0;0
464003;31/05/2022;ENTREES;7;5;22
464003;31/05/2022;SORTIES;7;1;1
464003;31/05/2022;ENTREES;8;14;41
464003;31/05/2022;SORTIES;8;1;0
464003;31/05/2022;ENTREES;9;15;5
464003;31/05/2022;SORTIES;9;1;0
464003;31/05/2022;ENTREES;10;22;2
464003;31/05/2022;SORTIES;10;0;0
464003;31/05/2022;ENTREES;11;13;2
464003;31/05/2022;SORTIES;11;3;2
464003;31/05/2022;ENTREES;12;8;2
464003;31/05/2022;SORTIES;12;2;6
464003;31/05/2022;ENTREES;13;4;5
464003;31/05/2022;SORTIES;13;9;3
464003;31/05/2022;ENTREES;14;4;1
464003;31/05/2022;SORTIES;14;8;3
464003;31/05/2022;ENTREES;15;2;0
464003;31/05/2022;SORTIES;15;4;1
464003;31/05/2022;ENTREES;16;3;3
464003;31/05/2022;SORTIES;16;14;12
464003;31/05/2022;ENTREES;17;0;1
464003;31/05/2022;SORTIES;17;8;21
464003;31/05/2022;ENTREES;18;0;0
464003;31/05/2022;SORTIES;18;12;27
464003;31/05/2022;ENTREES;19;1;0
464003;31/05/2022;SORTIES;19;1;10
464003;31/05/2022;ENTREES;20;0;0
464003;31/05/2022;SORTIES;20;2;4
464003;31/05/2022;ENTREES;21;0;1
464003;31/05/2022;SORTIES;21;1;3
464003;31/05/2022;ENTREES;22;0;0
464003;31/05/2022;SORTIES;22;1;0
464003;31/05/2022;ENTREES;23;0;1
464003;31/05/2022;SORTIES;23;3;0
464003;01/06/2022;ENTREES;0;0;0
464003;01/06/2022;SORTIES;0;1;0
464003;01/06/2022;ENTREES;1;0;0
464003;01/06/2022;SORTIES;1;0;0
