CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;31/05/2022;220;2;0;0
464008;31/05/2022;220;3;0;0
464008;31/05/2022;220;4;0;0
464008;31/05/2022;220;5;0;0
464008;31/05/2022;220;6;0;4
464008;31/05/2022;220;7;0;5
464008;31/05/2022;220;8;0;6
464008;31/05/2022;220;9;3;8
464008;31/05/2022;220;10;18;9
464008;31/05/2022;220;11;39;10
464008;31/05/2022;220;12;44;7
464008;31/05/2022;220;13;47;9
464008;31/05/2022;220;14;46;10
464008;31/05/2022;220;15;45;8
464008;31/05/2022;220;16;35;8
464008;31/05/2022;220;17;30;5
464008;31/05/2022;220;18;24;2
464008;31/05/2022;220;19;26;2
464008;31/05/2022;220;20;27;2
464008;31/05/2022;220;21;33;0
464008;31/05/2022;220;22;33;0
464008;31/05/2022;220;23;32;0
464008;01/06/2022;220;0;0;0
464008;01/06/2022;220;1;0;0
