CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;31/05/2022;324;2;0;0
464011;31/05/2022;324;3;0;0
464011;31/05/2022;324;4;0;0
464011;31/05/2022;324;5;0;0
464011;31/05/2022;324;6;1;7
464011;31/05/2022;324;7;2;20
464011;31/05/2022;324;8;7;35
464011;31/05/2022;324;9;10;37
464011;31/05/2022;324;10;13;43
464011;31/05/2022;324;11;15;46
464011;31/05/2022;324;12;17;45
464011;31/05/2022;324;13;18;45
464011;31/05/2022;324;14;14;43
464011;31/05/2022;324;15;11;42
464011;31/05/2022;324;16;9;28
464011;31/05/2022;324;17;5;22
464011;31/05/2022;324;18;3;9
464011;31/05/2022;324;19;3;3
464011;31/05/2022;324;20;3;2
464011;31/05/2022;324;21;3;1
464011;31/05/2022;324;22;0;0
464011;31/05/2022;324;23;0;0
464011;01/06/2022;324;0;0;0
464011;01/06/2022;324;1;0;0
