CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;31/05/2022;;30/05/2022 16:42;0;;31/05/2022 03:48;AB;464011
464011;31/05/2022;;30/05/2022 18:36;1;;31/05/2022 07:35;HO;464011
464011;31/05/2022;;30/05/2022 18:51;2;;31/05/2022 08:21;HO;464011
464011;31/05/2022;;30/05/2022 18:34;3;;31/05/2022 08:56;AB;464011
464011;31/05/2022;;31/05/2022 09:50;4;;31/05/2022 09:54;HO;464011
464011;31/05/2022;;31/05/2022 10:16;5;;31/05/2022 10:19;HO;464011
464011;31/05/2022;;29/05/2022 17:45;6;;31/05/2022 10:56;AB;464011
464011;31/05/2022;;30/05/2022 18:47;7;;31/05/2022 11:03;AB;464011
464011;31/05/2022;;31/05/2022 11:31;8;;31/05/2022 11:32;HO;464011
464011;31/05/2022;;31/05/2022 11:59;9;;31/05/2022 12:01;HO;464011
464011;31/05/2022;;31/05/2022 10:52;10;;31/05/2022 12:43;AB;464011
464011;31/05/2022;;31/05/2022 10:28;11;;31/05/2022 12:54;AB;464011
464011;31/05/2022;;31/05/2022 07:56;12;;31/05/2022 13:06;AB;464011
464011;31/05/2022;;31/05/2022 07:00;13;;31/05/2022 13:07;AB;464011
464011;31/05/2022;;31/05/2022 13:35;14;;31/05/2022 13:36;HO;464011
464011;31/05/2022;;31/05/2022 13:59;15;;31/05/2022 13:59;AB;464011
464011;31/05/2022;;31/05/2022 08:16;16;;31/05/2022 14:11;AB;464011
464011;31/05/2022;;31/05/2022 05:34;17;;31/05/2022 14:30;AB;464011
464011;31/05/2022;;31/05/2022 09:31;18;;31/05/2022 14:31;AB;464011
464011;31/05/2022;;31/05/2022 12:56;19;;31/05/2022 14:31;HO;464011
464011;31/05/2022;;31/05/2022 09:55;20;;31/05/2022 14:31;HO;464011
464011;31/05/2022;;31/05/2022 08:02;21;;31/05/2022 14:32;HO;464011
464011;31/05/2022;;31/05/2022 06:48;22;;31/05/2022 14:37;HO;464011
464011;31/05/2022;;31/05/2022 07:13;23;;31/05/2022 14:39;HO;464011
464011;31/05/2022;;31/05/2022 11:50;24;;31/05/2022 14:41;AB;464011
464011;31/05/2022;;31/05/2022 06:40;25;;31/05/2022 14:58;AB;464011
464011;31/05/2022;;31/05/2022 07:53;26;;31/05/2022 15:12;AB;464011
464011;31/05/2022;;31/05/2022 14:09;27;;31/05/2022 15:28;HO;464011
464011;31/05/2022;;31/05/2022 12:38;28;;31/05/2022 15:31;HO;464011
464011;31/05/2022;;31/05/2022 08:41;29;;31/05/2022 15:48;HO;464011
464011;31/05/2022;;31/05/2022 06:47;30;;31/05/2022 15:54;AB;464011
464011;31/05/2022;;31/05/2022 11:38;31;;31/05/2022 16:07;AB;464011
464011;31/05/2022;;31/05/2022 08:17;32;;31/05/2022 16:08;AB;464011
464011;31/05/2022;;31/05/2022 07:36;33;;31/05/2022 16:10;AB;464011
464011;31/05/2022;;31/05/2022 07:46;34;;31/05/2022 16:10;AB;464011
464011;31/05/2022;;31/05/2022 16:23;35;;31/05/2022 16:24;HO;464011
464011;31/05/2022;;31/05/2022 07:04;36;;31/05/2022 16:25;AB;464011
464011;31/05/2022;;31/05/2022 06:45;37;;31/05/2022 16:27;AB;464011
464011;31/05/2022;;31/05/2022 14:14;38;;31/05/2022 16:29;AB;464011
464011;31/05/2022;;31/05/2022 07:47;39;;31/05/2022 16:29;AB;464011
464011;31/05/2022;;29/05/2022 18:35;40;;31/05/2022 16:36;AB;464011
464011;31/05/2022;;31/05/2022 11:19;41;;31/05/2022 16:36;HO;464011
464011;31/05/2022;;31/05/2022 08:17;42;;31/05/2022 16:37;AB;464011
464011;31/05/2022;;31/05/2022 16:44;43;;31/05/2022 16:45;HO;464011
464011;31/05/2022;;31/05/2022 07:01;44;;31/05/2022 16:55;AB;464011
464011;31/05/2022;;31/05/2022 10:18;45;;31/05/2022 16:57;HO;464011
464011;31/05/2022;;31/05/2022 06:47;46;;31/05/2022 16:58;AB;464011
464011;31/05/2022;;31/05/2022 06:47;47;;31/05/2022 16:58;AB;464011
464011;31/05/2022;;31/05/2022 07:33;48;;31/05/2022 16:58;AB;464011
464011;31/05/2022;;31/05/2022 11:44;49;;31/05/2022 17:01;AB;464011
464011;31/05/2022;;31/05/2022 07:09;50;;31/05/2022 17:07;AB;464011
464011;31/05/2022;;31/05/2022 07:23;51;;31/05/2022 17:12;AB;464011
464011;31/05/2022;;31/05/2022 17:00;52;;31/05/2022 17:14;HO;464011
464011;31/05/2022;;31/05/2022 13:07;53;;31/05/2022 17:19;AB;464011
464011;31/05/2022;;31/05/2022 17:14;54;;31/05/2022 17:20;HO;464011
464011;31/05/2022;;31/05/2022 09:52;55;;31/05/2022 17:24;HO;464011
464011;31/05/2022;;31/05/2022 06:07;56;;31/05/2022 17:24;AB;464011
464011;31/05/2022;;31/05/2022 07:49;57;;31/05/2022 17:25;AB;464011
464011;31/05/2022;;31/05/2022 10:13;58;;31/05/2022 17:29;HO;464011
464011;31/05/2022;;31/05/2022 07:39;59;;31/05/2022 17:47;HO;464011
464011;31/05/2022;;31/05/2022 06:57;60;;31/05/2022 17:47;AB;464011
464011;31/05/2022;;31/05/2022 10:06;61;;31/05/2022 17:48;HO;464011
464011;31/05/2022;;31/05/2022 08:19;62;;31/05/2022 18:00;AB;464011
464011;31/05/2022;;31/05/2022 08:49;63;;31/05/2022 18:00;AB;464011
464011;31/05/2022;;31/05/2022 08:33;64;;31/05/2022 18:01;AB;464011
464011;31/05/2022;;31/05/2022 08:46;65;;31/05/2022 18:09;HO;464011
464011;31/05/2022;;31/05/2022 08:28;66;;31/05/2022 18:10;AB;464011
464011;31/05/2022;;31/05/2022 13:49;67;;31/05/2022 18:22;HO;464011
464011;31/05/2022;;31/05/2022 10:38;68;;31/05/2022 18:22;AB;464011
464011;31/05/2022;;29/05/2022 19:58;69;;31/05/2022 18:24;AB;464011
464011;31/05/2022;;31/05/2022 08:01;70;;31/05/2022 18:27;HO;464011
464011;31/05/2022;;31/05/2022 08:01;71;;31/05/2022 18:35;AB;464011
464011;31/05/2022;;31/05/2022 07:32;72;;31/05/2022 18:36;AB;464011
464011;31/05/2022;;31/05/2022 08:47;73;;31/05/2022 18:42;AB;464011
464011;31/05/2022;;31/05/2022 08:22;74;;31/05/2022 18:46;AB;464011
464011;31/05/2022;;31/05/2022 10:45;75;;31/05/2022 18:50;AB;464011
464011;31/05/2022;;31/05/2022 08:14;76;;31/05/2022 18:54;AB;464011
464011;31/05/2022;;31/05/2022 14:07;77;;31/05/2022 18:56;AB;464011
464011;31/05/2022;;31/05/2022 08:05;78;;31/05/2022 18:58;AB;464011
464011;31/05/2022;;31/05/2022 08:37;79;;31/05/2022 19:02;AB;464011
464011;31/05/2022;;31/05/2022 13:40;80;;31/05/2022 19:02;AB;464011
464011;31/05/2022;;31/05/2022 17:32;81;;31/05/2022 19:09;AB;464011
464011;31/05/2022;;31/05/2022 08:59;82;;31/05/2022 19:22;AB;464011
464011;31/05/2022;;31/05/2022 08:34;83;;31/05/2022 19:26;AB;464011
464011;31/05/2022;;31/05/2022 08:09;84;;31/05/2022 19:28;AB;464011
464011;31/05/2022;;31/05/2022 10:58;85;;31/05/2022 19:59;AB;464011
464011;31/05/2022;;31/05/2022 10:53;86;;31/05/2022 20:02;AB;464011
464011;31/05/2022;;29/05/2022 06:40;87;;31/05/2022 21:01;AB;464011
464011;31/05/2022;;31/05/2022 11:46;88;;31/05/2022 21:27;AB;464011
464011;31/05/2022;;31/05/2022 08:53;89;;31/05/2022 22:27;HO;464011
464011;31/05/2022;;31/05/2022 09:05;90;;31/05/2022 22:27;HO;464011
464011;31/05/2022;;31/05/2022 14:58;91;;31/05/2022 22:29;AB;464011
464011;31/05/2022;;31/05/2022 15:06;92;;31/05/2022 22:46;AB;464011
464011;31/05/2022;;31/05/2022 12:16;93;;31/05/2022 22:49;HO;464011
464011;31/05/2022;;31/05/2022 23:51;94;;31/05/2022 23:52;HO;464011
464011;31/05/2022;;31/05/2022 18:42;95;;31/05/2022 23:55;HO;464011
