CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2019;454;2;0;0
464001;14/04/2019;454;3;0;0
464001;14/04/2019;454;4;0;0
464001;14/04/2019;454;5;0;2
464001;14/04/2019;454;6;0;5
464001;14/04/2019;454;7;0;8
464001;14/04/2019;454;8;0;10
464001;14/04/2019;454;9;0;11
464001;14/04/2019;454;10;6;9
464001;14/04/2019;454;11;18;11
464001;14/04/2019;454;12;22;15
464001;14/04/2019;454;13;23;11
464001;14/04/2019;454;14;28;12
464001;14/04/2019;454;15;26;9
464001;14/04/2019;454;16;18;11
464001;14/04/2019;454;17;10;10
464001;14/04/2019;454;18;0;5
464001;14/04/2019;454;19;0;5
464001;14/04/2019;454;20;0;0
464001;14/04/2019;454;21;0;0
464001;14/04/2019;454;22;0;0
464001;14/04/2019;454;23;0;0
464001;15/04/2019;454;0;0;0
464001;15/04/2019;454;1;0;0
