CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/04/2019;ENTREES;2;0;1
464009;14/04/2019;SORTIES;2;0;0
464009;14/04/2019;ENTREES;3;0;0
464009;14/04/2019;SORTIES;3;0;0
464009;14/04/2019;ENTREES;4;0;0
464009;14/04/2019;SORTIES;4;0;0
464009;14/04/2019;ENTREES;5;0;0
464009;14/04/2019;SORTIES;5;0;1
464009;14/04/2019;ENTREES;6;0;0
464009;14/04/2019;SORTIES;6;0;0
464009;14/04/2019;ENTREES;7;0;0
464009;14/04/2019;SORTIES;7;0;0
464009;14/04/2019;ENTREES;8;0;1
464009;14/04/2019;SORTIES;8;0;1
464009;14/04/2019;ENTREES;9;1;0
464009;14/04/2019;SORTIES;9;0;0
464009;14/04/2019;ENTREES;10;9;2
464009;14/04/2019;SORTIES;10;0;1
464009;14/04/2019;ENTREES;11;11;2
464009;14/04/2019;SORTIES;11;2;0
464009;14/04/2019;ENTREES;12;4;0
464009;14/04/2019;SORTIES;12;0;0
464009;14/04/2019;ENTREES;13;4;0
464009;14/04/2019;SORTIES;13;0;2
464009;14/04/2019;ENTREES;14;3;0
464009;14/04/2019;SORTIES;14;6;1
464009;14/04/2019;ENTREES;15;18;2
464009;14/04/2019;SORTIES;15;6;0
464009;14/04/2019;ENTREES;16;14;3
464009;14/04/2019;SORTIES;16;5;1
464009;14/04/2019;ENTREES;17;1;1
464009;14/04/2019;SORTIES;17;4;2
464009;14/04/2019;ENTREES;18;0;2
464009;14/04/2019;SORTIES;18;5;3
464009;14/04/2019;ENTREES;19;0;3
464009;14/04/2019;SORTIES;19;27;4
464009;14/04/2019;ENTREES;20;0;1
464009;14/04/2019;SORTIES;20;7;2
464009;14/04/2019;ENTREES;21;0;0
464009;14/04/2019;SORTIES;21;2;1
464009;14/04/2019;ENTREES;22;0;0
464009;14/04/2019;SORTIES;22;1;1
464009;14/04/2019;ENTREES;23;0;0
464009;14/04/2019;SORTIES;23;1;0
464009;15/04/2019;ENTREES;0;0;0
464009;15/04/2019;SORTIES;0;0;0
464009;15/04/2019;ENTREES;1;0;0
464009;15/04/2019;SORTIES;1;0;0
