CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/04/2019;460;2;0;0
464010;14/04/2019;460;3;0;0
464010;14/04/2019;460;4;0;0
464010;14/04/2019;460;5;0;0
464010;14/04/2019;460;6;0;0
464010;14/04/2019;460;7;0;0
464010;14/04/2019;460;8;2;0
464010;14/04/2019;460;9;4;0
464010;14/04/2019;460;10;15;0
464010;14/04/2019;460;11;26;0
464010;14/04/2019;460;12;26;0
464010;14/04/2019;460;13;31;0
464010;14/04/2019;460;14;31;0
464010;14/04/2019;460;15;35;0
464010;14/04/2019;460;16;39;0
464010;14/04/2019;460;17;32;0
464010;14/04/2019;460;18;21;0
464010;14/04/2019;460;19;8;0
464010;14/04/2019;460;20;4;0
464010;14/04/2019;460;21;1;0
464010;14/04/2019;460;22;0;0
464010;14/04/2019;460;23;0;0
464010;15/04/2019;460;0;0;0
464010;15/04/2019;460;1;0;0
