CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/04/2019;340;2;0;1
464009;14/04/2019;340;3;0;1
464009;14/04/2019;340;4;0;1
464009;14/04/2019;340;5;0;0
464009;14/04/2019;340;6;0;0
464009;14/04/2019;340;7;0;0
464009;14/04/2019;340;8;0;0
464009;14/04/2019;340;9;1;0
464009;14/04/2019;340;10;10;1
464009;14/04/2019;340;11;19;3
464009;14/04/2019;340;12;23;3
464009;14/04/2019;340;13;27;1
464009;14/04/2019;340;14;24;0
464009;14/04/2019;340;15;36;2
464009;14/04/2019;340;16;45;4
464009;14/04/2019;340;17;42;3
464009;14/04/2019;340;18;37;2
464009;14/04/2019;340;19;10;1
464009;14/04/2019;340;20;3;0
464009;14/04/2019;340;21;1;0
464009;14/04/2019;340;22;0;0
464009;14/04/2019;340;23;0;0
464009;15/04/2019;340;0;0;0
464009;15/04/2019;340;1;0;0
