CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2019;ENTREES;2;0;0
464001;14/04/2019;SORTIES;2;1;0
464001;14/04/2019;ENTREES;3;0;0
464001;14/04/2019;SORTIES;3;1;0
464001;14/04/2019;ENTREES;4;0;1
464001;14/04/2019;SORTIES;4;0;1
464001;14/04/2019;ENTREES;5;0;2
464001;14/04/2019;SORTIES;5;0;0
464001;14/04/2019;ENTREES;6;0;3
464001;14/04/2019;SORTIES;6;0;0
464001;14/04/2019;ENTREES;7;1;3
464001;14/04/2019;SORTIES;7;0;0
464001;14/04/2019;ENTREES;8;1;2
464001;14/04/2019;SORTIES;8;2;0
464001;14/04/2019;ENTREES;9;0;2
464001;14/04/2019;SORTIES;9;2;1
464001;14/04/2019;ENTREES;10;10;1
464001;14/04/2019;SORTIES;10;0;3
464001;14/04/2019;ENTREES;11;16;8
464001;14/04/2019;SORTIES;11;4;6
464001;14/04/2019;ENTREES;12;9;9
464001;14/04/2019;SORTIES;12;5;5
464001;14/04/2019;ENTREES;13;3;3
464001;14/04/2019;SORTIES;13;2;7
464001;14/04/2019;ENTREES;14;7;2
464001;14/04/2019;SORTIES;14;2;1
464001;14/04/2019;ENTREES;15;5;1
464001;14/04/2019;SORTIES;15;7;4
464001;14/04/2019;ENTREES;16;3;3
464001;14/04/2019;SORTIES;16;11;1
464001;14/04/2019;ENTREES;17;3;2
464001;14/04/2019;SORTIES;17;11;3
464001;14/04/2019;ENTREES;18;1;3
464001;14/04/2019;SORTIES;18;14;8
464001;14/04/2019;ENTREES;19;2;3
464001;14/04/2019;SORTIES;19;9;3
464001;14/04/2019;ENTREES;20;4;0
464001;14/04/2019;SORTIES;20;1;6
464001;14/04/2019;ENTREES;21;0;1
464001;14/04/2019;SORTIES;21;3;4
464001;14/04/2019;ENTREES;22;0;2
464001;14/04/2019;SORTIES;22;2;2
464001;14/04/2019;ENTREES;23;0;1
464001;14/04/2019;SORTIES;23;1;0
464001;15/04/2019;ENTREES;0;0;0
464001;15/04/2019;SORTIES;0;0;0
464001;15/04/2019;ENTREES;1;0;0
464001;15/04/2019;SORTIES;1;0;0
