CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/04/2019;ENTREES;2;0;0
464003;14/04/2019;SORTIES;2;0;0
464003;14/04/2019;ENTREES;3;0;0
464003;14/04/2019;SORTIES;3;0;0
464003;14/04/2019;ENTREES;4;0;0
464003;14/04/2019;SORTIES;4;1;0
464003;14/04/2019;ENTREES;5;0;0
464003;14/04/2019;SORTIES;5;0;0
464003;14/04/2019;ENTREES;6;0;0
464003;14/04/2019;SORTIES;6;0;0
464003;14/04/2019;ENTREES;7;0;1
464003;14/04/2019;SORTIES;7;0;0
464003;14/04/2019;ENTREES;8;1;1
464003;14/04/2019;SORTIES;8;1;0
464003;14/04/2019;ENTREES;9;2;2
464003;14/04/2019;SORTIES;9;0;0
464003;14/04/2019;ENTREES;10;6;1
464003;14/04/2019;SORTIES;10;2;2
464003;14/04/2019;ENTREES;11;12;1
464003;14/04/2019;SORTIES;11;2;0
464003;14/04/2019;ENTREES;12;5;0
464003;14/04/2019;SORTIES;12;2;0
464003;14/04/2019;ENTREES;13;6;0
464003;14/04/2019;SORTIES;13;4;0
464003;14/04/2019;ENTREES;14;12;4
464003;14/04/2019;SORTIES;14;8;0
464003;14/04/2019;ENTREES;15;28;4
464003;14/04/2019;SORTIES;15;6;3
464003;14/04/2019;ENTREES;16;104;10
464003;14/04/2019;SORTIES;16;9;4
464003;14/04/2019;ENTREES;17;8;5
464003;14/04/2019;SORTIES;17;4;1
464003;14/04/2019;ENTREES;18;2;1
464003;14/04/2019;SORTIES;18;5;1
464003;14/04/2019;ENTREES;19;1;2
464003;14/04/2019;SORTIES;19;122;9
464003;14/04/2019;ENTREES;20;0;0
464003;14/04/2019;SORTIES;20;12;4
464003;14/04/2019;ENTREES;21;0;0
464003;14/04/2019;SORTIES;21;8;2
464003;14/04/2019;ENTREES;22;0;0
464003;14/04/2019;SORTIES;22;1;0
464003;14/04/2019;ENTREES;23;0;0
464003;14/04/2019;SORTIES;23;0;1
464003;15/04/2019;ENTREES;0;0;0
464003;15/04/2019;SORTIES;0;0;0
464003;15/04/2019;ENTREES;1;0;0
464003;15/04/2019;SORTIES;1;0;0
