CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/04/2019;406;2;0;0
464003;14/04/2019;406;3;0;0
464003;14/04/2019;406;4;0;0
464003;14/04/2019;406;5;0;0
464003;14/04/2019;406;6;0;0
464003;14/04/2019;406;7;0;1
464003;14/04/2019;406;8;0;2
464003;14/04/2019;406;9;1;4
464003;14/04/2019;406;10;5;3
464003;14/04/2019;406;11;15;4
464003;14/04/2019;406;12;18;4
464003;14/04/2019;406;13;20;4
464003;14/04/2019;406;14;24;8
464003;14/04/2019;406;15;46;9
464003;14/04/2019;406;16;141;15
464003;14/04/2019;406;17;145;19
464003;14/04/2019;406;18;142;19
464003;14/04/2019;406;19;21;12
464003;14/04/2019;406;20;9;8
464003;14/04/2019;406;21;1;6
464003;14/04/2019;406;22;0;6
464003;14/04/2019;406;23;0;5
464003;15/04/2019;406;0;0;0
464003;15/04/2019;406;1;0;0
