CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/04/2019;600;2;0;0
464007;14/04/2019;600;3;0;0
464007;14/04/2019;600;4;0;0
464007;14/04/2019;600;5;0;0
464007;14/04/2019;600;6;0;0
464007;14/04/2019;600;7;0;0
464007;14/04/2019;600;8;0;0
464007;14/04/2019;600;9;4;3
464007;14/04/2019;600;10;4;3
464007;14/04/2019;600;11;10;2
464007;14/04/2019;600;12;11;4
464007;14/04/2019;600;13;10;5
464007;14/04/2019;600;14;17;5
464007;14/04/2019;600;15;20;9
464007;14/04/2019;600;16;20;8
464007;14/04/2019;600;17;11;10
464007;14/04/2019;600;18;7;8
464007;14/04/2019;600;19;0;7
464007;14/04/2019;600;20;0;5
464007;14/04/2019;600;21;0;3
464007;14/04/2019;600;22;0;0
464007;14/04/2019;600;23;0;0
464007;15/04/2019;600;0;0;0
464007;15/04/2019;600;1;0;0
