CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/06/2019;ENTREES;2;0;0
464005;07/06/2019;SORTIES;2;0;0
464005;07/06/2019;ENTREES;3;0;0
464005;07/06/2019;SORTIES;3;0;0
464005;07/06/2019;ENTREES;4;0;0
464005;07/06/2019;SORTIES;4;0;0
464005;07/06/2019;ENTREES;5;0;0
464005;07/06/2019;SORTIES;5;0;0
464005;07/06/2019;ENTREES;6;0;1
464005;07/06/2019;SORTIES;6;0;0
464005;07/06/2019;ENTREES;7;1;6
464005;07/06/2019;SORTIES;7;0;0
464005;07/06/2019;ENTREES;8;1;3
464005;07/06/2019;SORTIES;8;0;0
464005;07/06/2019;ENTREES;9;1;2
464005;07/06/2019;SORTIES;9;0;0
464005;07/06/2019;ENTREES;10;3;2
464005;07/06/2019;SORTIES;10;1;0
464005;07/06/2019;ENTREES;11;3;0
464005;07/06/2019;SORTIES;11;0;0
464005;07/06/2019;ENTREES;12;4;0
464005;07/06/2019;SORTIES;12;0;1
464005;07/06/2019;ENTREES;13;1;1
464005;07/06/2019;SORTIES;13;0;0
464005;07/06/2019;ENTREES;14;2;0
464005;07/06/2019;SORTIES;14;1;1
464005;07/06/2019;ENTREES;15;1;0
464005;07/06/2019;SORTIES;15;2;1
464005;07/06/2019;ENTREES;16;1;0
464005;07/06/2019;SORTIES;16;3;5
464005;07/06/2019;ENTREES;17;2;1
464005;07/06/2019;SORTIES;17;4;5
464005;07/06/2019;ENTREES;18;1;1
464005;07/06/2019;SORTIES;18;2;1
464005;07/06/2019;ENTREES;19;2;0
464005;07/06/2019;SORTIES;19;2;3
464005;07/06/2019;ENTREES;20;0;0
464005;07/06/2019;SORTIES;20;2;0
464005;07/06/2019;ENTREES;21;2;0
464005;07/06/2019;SORTIES;21;2;0
464005;07/06/2019;ENTREES;22;0;0
464005;07/06/2019;SORTIES;22;0;0
464005;07/06/2019;ENTREES;23;0;0
464005;07/06/2019;SORTIES;23;0;0
464005;08/06/2019;ENTREES;0;0;0
464005;08/06/2019;SORTIES;0;1;0
464005;08/06/2019;ENTREES;1;0;0
464005;08/06/2019;SORTIES;1;0;0
