CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2019;ENTREES;2;0;0
464007;07/06/2019;SORTIES;2;0;0
464007;07/06/2019;ENTREES;3;0;0
464007;07/06/2019;SORTIES;3;0;0
464007;07/06/2019;ENTREES;4;0;1
464007;07/06/2019;SORTIES;4;0;0
464007;07/06/2019;ENTREES;5;0;3
464007;07/06/2019;SORTIES;5;0;0
464007;07/06/2019;ENTREES;6;4;16
464007;07/06/2019;SORTIES;6;0;0
464007;07/06/2019;ENTREES;7;6;38
464007;07/06/2019;SORTIES;7;0;2
464007;07/06/2019;ENTREES;8;10;69
464007;07/06/2019;SORTIES;8;0;0
464007;07/06/2019;ENTREES;9;25;34
464007;07/06/2019;SORTIES;9;0;1
464007;07/06/2019;ENTREES;10;16;11
464007;07/06/2019;SORTIES;10;5;5
464007;07/06/2019;ENTREES;11;9;13
464007;07/06/2019;SORTIES;11;7;7
464007;07/06/2019;ENTREES;12;7;6
464007;07/06/2019;SORTIES;12;8;13
464007;07/06/2019;ENTREES;13;13;8
464007;07/06/2019;SORTIES;13;6;14
464007;07/06/2019;ENTREES;14;11;4
464007;07/06/2019;SORTIES;14;14;13
464007;07/06/2019;ENTREES;15;9;6
464007;07/06/2019;SORTIES;15;10;11
464007;07/06/2019;ENTREES;16;6;4
464007;07/06/2019;SORTIES;16;25;25
464007;07/06/2019;ENTREES;17;3;1
464007;07/06/2019;SORTIES;17;11;29
464007;07/06/2019;ENTREES;18;1;2
464007;07/06/2019;SORTIES;18;16;45
464007;07/06/2019;ENTREES;19;5;3
464007;07/06/2019;SORTIES;19;8;29
464007;07/06/2019;ENTREES;20;0;0
464007;07/06/2019;SORTIES;20;3;9
464007;07/06/2019;ENTREES;21;2;2
464007;07/06/2019;SORTIES;21;6;11
464007;07/06/2019;ENTREES;22;0;1
464007;07/06/2019;SORTIES;22;1;2
464007;07/06/2019;ENTREES;23;2;0
464007;07/06/2019;SORTIES;23;3;3
464007;08/06/2019;ENTREES;0;0;0
464007;08/06/2019;SORTIES;0;0;1
464007;08/06/2019;ENTREES;1;0;0
464007;08/06/2019;SORTIES;1;1;1
