CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;07/06/2019;200;2;0;0
464005;07/06/2019;200;3;0;0
464005;07/06/2019;200;4;0;0
464005;07/06/2019;200;5;0;0
464005;07/06/2019;200;6;0;1
464005;07/06/2019;200;7;0;7
464005;07/06/2019;200;8;1;10
464005;07/06/2019;200;9;2;12
464005;07/06/2019;200;10;4;14
464005;07/06/2019;200;11;7;14
464005;07/06/2019;200;12;11;13
464005;07/06/2019;200;13;12;14
464005;07/06/2019;200;14;13;13
464005;07/06/2019;200;15;12;12
464005;07/06/2019;200;16;10;7
464005;07/06/2019;200;17;8;3
464005;07/06/2019;200;18;7;3
464005;07/06/2019;200;19;7;0
464005;07/06/2019;200;20;5;0
464005;07/06/2019;200;21;5;0
464005;07/06/2019;200;22;5;0
464005;07/06/2019;200;23;5;0
464005;08/06/2019;200;0;0;0
464005;08/06/2019;200;1;0;0
