CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/06/2019;220;2;0;0
464008;07/06/2019;220;3;0;0
464008;07/06/2019;220;4;0;0
464008;07/06/2019;220;5;0;2
464008;07/06/2019;220;6;0;2
464008;07/06/2019;220;7;1;8
464008;07/06/2019;220;8;4;20
464008;07/06/2019;220;9;10;29
464008;07/06/2019;220;10;19;29
464008;07/06/2019;220;11;24;31
464008;07/06/2019;220;12;29;34
464008;07/06/2019;220;13;31;36
464008;07/06/2019;220;14;36;38
464008;07/06/2019;220;15;37;37
464008;07/06/2019;220;16;37;36
464008;07/06/2019;220;17;39;34
464008;07/06/2019;220;18;38;35
464008;07/06/2019;220;19;39;33
464008;07/06/2019;220;20;39;33
464008;07/06/2019;220;21;39;33
464008;07/06/2019;220;22;39;33
464008;07/06/2019;220;23;39;33
464008;08/06/2019;220;0;0;0
464008;08/06/2019;220;1;0;0
