CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/06/2019;107;2;0;1
464002;07/06/2019;107;3;0;1
464002;07/06/2019;107;4;0;1
464002;07/06/2019;107;5;0;1
464002;07/06/2019;107;6;0;2
464002;07/06/2019;107;7;0;9
464002;07/06/2019;107;8;2;16
464002;07/06/2019;107;9;3;17
464002;07/06/2019;107;10;5;19
464002;07/06/2019;107;11;8;19
464002;07/06/2019;107;12;9;20
464002;07/06/2019;107;13;12;22
464002;07/06/2019;107;14;13;22
464002;07/06/2019;107;15;14;22
464002;07/06/2019;107;16;16;23
464002;07/06/2019;107;17;16;24
464002;07/06/2019;107;18;16;25
464002;07/06/2019;107;19;16;25
464002;07/06/2019;107;20;16;26
464002;07/06/2019;107;21;16;26
464002;07/06/2019;107;22;16;26
464002;07/06/2019;107;23;16;28
464002;08/06/2019;107;0;0;1
464002;08/06/2019;107;1;0;1
