CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/06/2019;ENTREES;2;0;0
464003;07/06/2019;SORTIES;2;0;0
464003;07/06/2019;ENTREES;3;0;0
464003;07/06/2019;SORTIES;3;0;0
464003;07/06/2019;ENTREES;4;0;0
464003;07/06/2019;SORTIES;4;0;0
464003;07/06/2019;ENTREES;5;1;1
464003;07/06/2019;SORTIES;5;0;0
464003;07/06/2019;ENTREES;6;2;12
464003;07/06/2019;SORTIES;6;0;1
464003;07/06/2019;ENTREES;7;14;47
464003;07/06/2019;SORTIES;7;0;1
464003;07/06/2019;ENTREES;8;25;117
464003;07/06/2019;SORTIES;8;2;0
464003;07/06/2019;ENTREES;9;18;26
464003;07/06/2019;SORTIES;9;1;0
464003;07/06/2019;ENTREES;10;7;2
464003;07/06/2019;SORTIES;10;1;0
464003;07/06/2019;ENTREES;11;11;2
464003;07/06/2019;SORTIES;11;7;12
464003;07/06/2019;ENTREES;12;4;6
464003;07/06/2019;SORTIES;12;4;16
464003;07/06/2019;ENTREES;13;8;8
464003;07/06/2019;SORTIES;13;10;8
464003;07/06/2019;ENTREES;14;1;1
464003;07/06/2019;SORTIES;14;10;6
464003;07/06/2019;ENTREES;15;5;2
464003;07/06/2019;SORTIES;15;11;7
464003;07/06/2019;ENTREES;16;0;3
464003;07/06/2019;SORTIES;16;12;36
464003;07/06/2019;ENTREES;17;4;1
464003;07/06/2019;SORTIES;17;13;67
464003;07/06/2019;ENTREES;18;4;0
464003;07/06/2019;SORTIES;18;5;51
464003;07/06/2019;ENTREES;19;2;3
464003;07/06/2019;SORTIES;19;5;19
464003;07/06/2019;ENTREES;20;0;0
464003;07/06/2019;SORTIES;20;6;8
464003;07/06/2019;ENTREES;21;0;0
464003;07/06/2019;SORTIES;21;3;1
464003;07/06/2019;ENTREES;22;0;0
464003;07/06/2019;SORTIES;22;7;2
464003;07/06/2019;ENTREES;23;0;0
464003;07/06/2019;SORTIES;23;1;0
464003;08/06/2019;ENTREES;0;0;0
464003;08/06/2019;SORTIES;0;0;0
464003;08/06/2019;ENTREES;1;0;0
464003;08/06/2019;SORTIES;1;0;0
