CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/06/2019;ENTREES;2;0;0
464004;07/06/2019;SORTIES;2;0;0
464004;07/06/2019;ENTREES;3;0;0
464004;07/06/2019;SORTIES;3;0;0
464004;07/06/2019;ENTREES;4;0;0
464004;07/06/2019;SORTIES;4;0;0
464004;07/06/2019;ENTREES;5;0;1
464004;07/06/2019;SORTIES;5;0;0
464004;07/06/2019;ENTREES;6;0;3
464004;07/06/2019;SORTIES;6;0;1
464004;07/06/2019;ENTREES;7;2;16
464004;07/06/2019;SORTIES;7;0;0
464004;07/06/2019;ENTREES;8;9;20
464004;07/06/2019;SORTIES;8;0;0
464004;07/06/2019;ENTREES;9;4;6
464004;07/06/2019;SORTIES;9;2;1
464004;07/06/2019;ENTREES;10;4;3
464004;07/06/2019;SORTIES;10;1;0
464004;07/06/2019;ENTREES;11;3;0
464004;07/06/2019;SORTIES;11;3;4
464004;07/06/2019;ENTREES;12;3;2
464004;07/06/2019;SORTIES;12;1;9
464004;07/06/2019;ENTREES;13;1;4
464004;07/06/2019;SORTIES;13;1;1
464004;07/06/2019;ENTREES;14;1;6
464004;07/06/2019;SORTIES;14;2;1
464004;07/06/2019;ENTREES;15;4;2
464004;07/06/2019;SORTIES;15;2;2
464004;07/06/2019;ENTREES;16;1;0
464004;07/06/2019;SORTIES;16;11;11
464004;07/06/2019;ENTREES;17;2;3
464004;07/06/2019;SORTIES;17;3;17
464004;07/06/2019;ENTREES;18;1;1
464004;07/06/2019;SORTIES;18;1;14
464004;07/06/2019;ENTREES;19;0;0
464004;07/06/2019;SORTIES;19;2;2
464004;07/06/2019;ENTREES;20;0;0
464004;07/06/2019;SORTIES;20;1;0
464004;07/06/2019;ENTREES;21;0;0
464004;07/06/2019;SORTIES;21;1;1
464004;07/06/2019;ENTREES;22;0;0
464004;07/06/2019;SORTIES;22;1;1
464004;07/06/2019;ENTREES;23;0;0
464004;07/06/2019;SORTIES;23;2;1
464004;08/06/2019;ENTREES;0;0;0
464004;08/06/2019;SORTIES;0;0;0
464004;08/06/2019;ENTREES;1;0;0
464004;08/06/2019;SORTIES;1;0;0
