CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/06/2019;454;2;0;0
464001;07/06/2019;454;3;0;0
464001;07/06/2019;454;4;0;3
464001;07/06/2019;454;5;0;7
464001;07/06/2019;454;6;8;20
464001;07/06/2019;454;7;27;51
464001;07/06/2019;454;8;58;99
464001;07/06/2019;454;9;100;129
464001;07/06/2019;454;10;131;145
464001;07/06/2019;454;11;155;157
464001;07/06/2019;454;12;174;157
464001;07/06/2019;454;13;179;155
464001;07/06/2019;454;14;167;159
464001;07/06/2019;454;15;145;149
464001;07/06/2019;454;16;131;120
464001;07/06/2019;454;17;104;91
464001;07/06/2019;454;18;70;70
464001;07/06/2019;454;19;58;24
464001;07/06/2019;454;20;41;7
464001;07/06/2019;454;21;30;0
464001;07/06/2019;454;22;21;0
464001;07/06/2019;454;23;18;0
464001;08/06/2019;454;0;0;0
464001;08/06/2019;454;1;0;0
