CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/06/2019;340;2;0;0
464009;07/06/2019;340;3;0;0
464009;07/06/2019;340;4;0;0
464009;07/06/2019;340;5;0;5
464009;07/06/2019;340;6;1;19
464009;07/06/2019;340;7;10;76
464009;07/06/2019;340;8;26;120
464009;07/06/2019;340;9;40;125
464009;07/06/2019;340;10;49;131
464009;07/06/2019;340;11;55;133
464009;07/06/2019;340;12;67;137
464009;07/06/2019;340;13;75;141
464009;07/06/2019;340;14;88;142
464009;07/06/2019;340;15;100;144
464009;07/06/2019;340;16;106;146
464009;07/06/2019;340;17;107;148
464009;07/06/2019;340;18;111;150
464009;07/06/2019;340;19;111;150
464009;07/06/2019;340;20;111;150
464009;07/06/2019;340;21;111;151
464009;07/06/2019;340;22;111;152
464009;07/06/2019;340;23;111;154
464009;08/06/2019;340;0;0;0
464009;08/06/2019;340;1;0;0
