CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/06/2019;460;2;0;0
464010;07/06/2019;460;3;0;0
464010;07/06/2019;460;4;0;1
464010;07/06/2019;460;5;0;2
464010;07/06/2019;460;6;1;9
464010;07/06/2019;460;7;7;24
464010;07/06/2019;460;8;24;40
464010;07/06/2019;460;9;64;45
464010;07/06/2019;460;10;81;49
464010;07/06/2019;460;11;90;53
464010;07/06/2019;460;12;105;55
464010;07/06/2019;460;13;118;54
464010;07/06/2019;460;14;130;52
464010;07/06/2019;460;15;128;54
464010;07/06/2019;460;16;118;52
464010;07/06/2019;460;17;108;48
464010;07/06/2019;460;18;112;45
464010;07/06/2019;460;19;106;44
464010;07/06/2019;460;20;98;43
464010;07/06/2019;460;21;97;42
464010;07/06/2019;460;22;96;42
464010;07/06/2019;460;23;95;42
464010;08/06/2019;460;0;0;0
464010;08/06/2019;460;1;0;0
