CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/06/2019;92;2;0;0
464004;07/06/2019;92;3;0;0
464004;07/06/2019;92;4;0;0
464004;07/06/2019;92;5;0;1
464004;07/06/2019;92;6;0;3
464004;07/06/2019;92;7;2;19
464004;07/06/2019;92;8;11;39
464004;07/06/2019;92;9;13;44
464004;07/06/2019;92;10;16;47
464004;07/06/2019;92;11;16;43
464004;07/06/2019;92;12;18;36
464004;07/06/2019;92;13;18;39
464004;07/06/2019;92;14;17;44
464004;07/06/2019;92;15;19;44
464004;07/06/2019;92;16;9;33
464004;07/06/2019;92;17;8;19
464004;07/06/2019;92;18;8;6
464004;07/06/2019;92;19;6;4
464004;07/06/2019;92;20;5;4
464004;07/06/2019;92;21;4;3
464004;07/06/2019;92;22;3;2
464004;07/06/2019;92;23;1;1
464004;08/06/2019;92;0;0;0
464004;08/06/2019;92;1;0;0
