CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;07/06/2019;130;2;0;0
464006;07/06/2019;130;3;0;0
464006;07/06/2019;130;4;0;0
464006;07/06/2019;130;5;0;1
464006;07/06/2019;130;6;0;6
464006;07/06/2019;130;7;0;10
464006;07/06/2019;130;8;0;10
464006;07/06/2019;130;9;2;12
464006;07/06/2019;130;10;2;13
464006;07/06/2019;130;11;2;13
464006;07/06/2019;130;12;4;12
464006;07/06/2019;130;13;5;12
464006;07/06/2019;130;14;6;11
464006;07/06/2019;130;15;6;11
464006;07/06/2019;130;16;7;9
464006;07/06/2019;130;17;4;4
464006;07/06/2019;130;18;4;3
464006;07/06/2019;130;19;3;0
464006;07/06/2019;130;20;1;0
464006;07/06/2019;130;21;1;0
464006;07/06/2019;130;22;1;0
464006;07/06/2019;130;23;1;0
464006;08/06/2019;130;0;0;0
464006;08/06/2019;130;1;0;0
