CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/06/2019;406;2;0;0
464003;07/06/2019;406;3;0;0
464003;07/06/2019;406;4;0;0
464003;07/06/2019;406;5;1;1
464003;07/06/2019;406;6;3;12
464003;07/06/2019;406;7;17;58
464003;07/06/2019;406;8;40;175
464003;07/06/2019;406;9;57;201
464003;07/06/2019;406;10;63;203
464003;07/06/2019;406;11;67;193
464003;07/06/2019;406;12;67;183
464003;07/06/2019;406;13;65;183
464003;07/06/2019;406;14;56;178
464003;07/06/2019;406;15;50;173
464003;07/06/2019;406;16;38;140
464003;07/06/2019;406;17;29;74
464003;07/06/2019;406;18;28;23
464003;07/06/2019;406;19;25;7
464003;07/06/2019;406;20;19;0
464003;07/06/2019;406;21;16;0
464003;07/06/2019;406;22;9;0
464003;07/06/2019;406;23;8;0
464003;08/06/2019;406;0;0;0
464003;08/06/2019;406;1;0;0
