CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/06/2019;600;2;0;0
464007;07/06/2019;600;3;0;0
464007;07/06/2019;600;4;0;0
464007;07/06/2019;600;5;0;2
464007;07/06/2019;600;6;3;18
464007;07/06/2019;600;7;9;54
464007;07/06/2019;600;8;19;123
464007;07/06/2019;600;9;44;156
464007;07/06/2019;600;10;55;162
464007;07/06/2019;600;11;57;168
464007;07/06/2019;600;12;56;161
464007;07/06/2019;600;13;63;155
464007;07/06/2019;600;14;60;146
464007;07/06/2019;600;15;59;141
464007;07/06/2019;600;16;40;120
464007;07/06/2019;600;17;32;92
464007;07/06/2019;600;18;17;49
464007;07/06/2019;600;19;14;23
464007;07/06/2019;600;20;11;14
464007;07/06/2019;600;21;7;5
464007;07/06/2019;600;22;6;4
464007;07/06/2019;600;23;5;1
464007;08/06/2019;600;0;0;0
464007;08/06/2019;600;1;0;0
