CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/06/2019;ENTREES;2;0;0
464010;07/06/2019;SORTIES;2;0;0
464010;07/06/2019;ENTREES;3;0;0
464010;07/06/2019;SORTIES;3;0;0
464010;07/06/2019;ENTREES;4;0;1
464010;07/06/2019;SORTIES;4;0;0
464010;07/06/2019;ENTREES;5;1;1
464010;07/06/2019;SORTIES;5;0;0
464010;07/06/2019;ENTREES;6;3;7
464010;07/06/2019;SORTIES;6;0;0
464010;07/06/2019;ENTREES;7;6;15
464010;07/06/2019;SORTIES;7;0;0
464010;07/06/2019;ENTREES;8;17;18
464010;07/06/2019;SORTIES;8;0;2
464010;07/06/2019;ENTREES;9;40;5
464010;07/06/2019;SORTIES;9;0;0
464010;07/06/2019;ENTREES;10;20;4
464010;07/06/2019;SORTIES;10;3;0
464010;07/06/2019;ENTREES;11;13;4
464010;07/06/2019;SORTIES;11;4;0
464010;07/06/2019;ENTREES;12;19;3
464010;07/06/2019;SORTIES;12;4;1
464010;07/06/2019;ENTREES;13;21;1
464010;07/06/2019;SORTIES;13;8;2
464010;07/06/2019;ENTREES;14;18;1
464010;07/06/2019;SORTIES;14;6;3
464010;07/06/2019;ENTREES;15;9;2
464010;07/06/2019;SORTIES;15;11;0
464010;07/06/2019;ENTREES;16;11;0
464010;07/06/2019;SORTIES;16;21;2
464010;07/06/2019;ENTREES;17;7;2
464010;07/06/2019;SORTIES;17;17;6
464010;07/06/2019;ENTREES;18;6;0
464010;07/06/2019;SORTIES;18;2;3
464010;07/06/2019;ENTREES;19;5;4
464010;07/06/2019;SORTIES;19;11;5
464010;07/06/2019;ENTREES;20;0;0
464010;07/06/2019;SORTIES;20;8;1
464010;07/06/2019;ENTREES;21;0;1
464010;07/06/2019;SORTIES;21;1;2
464010;07/06/2019;ENTREES;22;0;1
464010;07/06/2019;SORTIES;22;1;1
464010;07/06/2019;ENTREES;23;0;0
464010;07/06/2019;SORTIES;23;1;0
464010;08/06/2019;ENTREES;0;0;0
464010;08/06/2019;SORTIES;0;3;0
464010;08/06/2019;ENTREES;1;0;0
464010;08/06/2019;SORTIES;1;0;0
