CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/06/2019;ENTREES;2;0;0
464001;07/06/2019;SORTIES;2;0;0
464001;07/06/2019;ENTREES;3;0;2
464001;07/06/2019;SORTIES;3;0;0
464001;07/06/2019;ENTREES;4;0;4
464001;07/06/2019;SORTIES;4;0;1
464001;07/06/2019;ENTREES;5;4;4
464001;07/06/2019;SORTIES;5;0;0
464001;07/06/2019;ENTREES;6;9;14
464001;07/06/2019;SORTIES;6;0;1
464001;07/06/2019;ENTREES;7;20;35
464001;07/06/2019;SORTIES;7;1;4
464001;07/06/2019;ENTREES;8;32;52
464001;07/06/2019;SORTIES;8;1;4
464001;07/06/2019;ENTREES;9;43;31
464001;07/06/2019;SORTIES;9;1;1
464001;07/06/2019;ENTREES;10;38;19
464001;07/06/2019;SORTIES;10;7;3
464001;07/06/2019;ENTREES;11;41;16
464001;07/06/2019;SORTIES;11;17;4
464001;07/06/2019;ENTREES;12;31;14
464001;07/06/2019;SORTIES;12;12;14
464001;07/06/2019;ENTREES;13;19;10
464001;07/06/2019;SORTIES;13;14;12
464001;07/06/2019;ENTREES;14;23;12
464001;07/06/2019;SORTIES;14;35;8
464001;07/06/2019;ENTREES;15;18;7
464001;07/06/2019;SORTIES;15;40;17
464001;07/06/2019;ENTREES;16;17;3
464001;07/06/2019;SORTIES;16;31;32
464001;07/06/2019;ENTREES;17;14;4
464001;07/06/2019;SORTIES;17;41;33
464001;07/06/2019;ENTREES;18;7;4
464001;07/06/2019;SORTIES;18;41;25
464001;07/06/2019;ENTREES;19;7;4
464001;07/06/2019;SORTIES;19;19;50
464001;07/06/2019;ENTREES;20;9;2
464001;07/06/2019;SORTIES;20;26;19
464001;07/06/2019;ENTREES;21;2;0
464001;07/06/2019;SORTIES;21;13;9
464001;07/06/2019;ENTREES;22;0;1
464001;07/06/2019;SORTIES;22;9;7
464001;07/06/2019;ENTREES;23;6;2
464001;07/06/2019;SORTIES;23;9;3
464001;08/06/2019;ENTREES;0;1;0
464001;08/06/2019;SORTIES;0;6;1
464001;08/06/2019;ENTREES;1;1;0
464001;08/06/2019;SORTIES;1;1;1
