CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;19/01/2021;;19/01/2021 07:55;0;;19/01/2021 07:58;AB;464003
464003;19/01/2021;;19/01/2021 08:13;1;;19/01/2021 08:53;HO;464003
464003;19/01/2021;;19/01/2021 08:23;2;;19/01/2021 09:15;HO;464003
464003;19/01/2021;;19/01/2021 08:24;3;;19/01/2021 09:49;HO;464003
464003;19/01/2021;;19/01/2021 08:24;4;;19/01/2021 10:00;HO;464003
464003;19/01/2021;;19/01/2021 10:24;5;;19/01/2021 10:26;HO;464003
464003;19/01/2021;;19/01/2021 09:44;6;;19/01/2021 11:09;HO;464003
464003;19/01/2021;;19/01/2021 10:18;7;;19/01/2021 11:13;AB;464003
464003;19/01/2021;;19/01/2021 08:56;8;;19/01/2021 11:34;HO;464003
464003;19/01/2021;;19/01/2021 08:19;9;;19/01/2021 11:42;AB;464003
464003;19/01/2021;;19/01/2021 08:45;10;;19/01/2021 12:10;HO;464003
464003;19/01/2021;;18/01/2021 15:15;11;;19/01/2021 12:24;AB;464003
464003;19/01/2021;;19/01/2021 05:25;12;;19/01/2021 12:30;AB;464003
464003;19/01/2021;;17/01/2021 12:28;13;;19/01/2021 12:46;AB;464003
464003;19/01/2021;;19/01/2021 12:56;14;;19/01/2021 12:57;HO;464003
464003;19/01/2021;;19/01/2021 06:09;15;;19/01/2021 14:34;AB;464003
464003;19/01/2021;;19/01/2021 14:00;16;;19/01/2021 15:13;AB;464003
464003;19/01/2021;;19/01/2021 09:12;17;;19/01/2021 15:15;HO;464003
464003;19/01/2021;;19/01/2021 14:00;18;;19/01/2021 15:18;AB;464003
464003;19/01/2021;;19/01/2021 06:23;19;;19/01/2021 15:29;AB;464003
464003;19/01/2021;;19/01/2021 15:27;20;;19/01/2021 15:32;AB;464003
464003;19/01/2021;;19/01/2021 09:16;21;;19/01/2021 15:33;AB;464003
464003;19/01/2021;;19/01/2021 10:45;22;;19/01/2021 15:58;HO;464003
464003;19/01/2021;;19/01/2021 07:24;23;;19/01/2021 16:13;AB;464003
464003;19/01/2021;;19/01/2021 07:48;24;;19/01/2021 16:15;AB;464003
464003;19/01/2021;;19/01/2021 07:30;25;;19/01/2021 16:23;HO;464003
464003;19/01/2021;;19/01/2021 07:36;26;;19/01/2021 16:26;AB;464003
464003;19/01/2021;;19/01/2021 12:39;27;;19/01/2021 16:28;AB;464003
464003;19/01/2021;;19/01/2021 07:29;28;;19/01/2021 16:31;AB;464003
464003;19/01/2021;;19/01/2021 07:14;29;;19/01/2021 16:35;AB;464003
464003;19/01/2021;;19/01/2021 07:23;30;;19/01/2021 16:36;AB;464003
464003;19/01/2021;;19/01/2021 08:36;31;;19/01/2021 16:37;AB;464003
464003;19/01/2021;;19/01/2021 07:18;32;;19/01/2021 16:44;HO;464003
464003;19/01/2021;;19/01/2021 08:32;33;;19/01/2021 16:45;AB;464003
464003;19/01/2021;;19/01/2021 14:43;34;;19/01/2021 16:50;HO;464003
464003;19/01/2021;;19/01/2021 08:11;35;;19/01/2021 17:00;AB;464003
464003;19/01/2021;;19/01/2021 08:26;36;;19/01/2021 17:10;AB;464003
464003;19/01/2021;;19/01/2021 09:26;37;;19/01/2021 17:24;AB;464003
464003;19/01/2021;;19/01/2021 08:28;38;;19/01/2021 17:31;AB;464003
464003;19/01/2021;;19/01/2021 08:05;39;;19/01/2021 17:39;HO;464003
464003;19/01/2021;;19/01/2021 07:58;40;;19/01/2021 17:41;AB;464003
464003;19/01/2021;;19/01/2021 07:27;41;;19/01/2021 17:44;AB;464003
464003;19/01/2021;;19/01/2021 13:34;42;;19/01/2021 17:46;AB;464003
464003;19/01/2021;;19/01/2021 08:33;43;;19/01/2021 17:50;HO;464003
464003;19/01/2021;;19/01/2021 10:31;44;;19/01/2021 17:52;AB;464003
464003;19/01/2021;;19/01/2021 09:16;45;;19/01/2021 17:57;AB;464003
464003;19/01/2021;;19/01/2021 08:30;46;;19/01/2021 17:59;AB;464003
464003;19/01/2021;;19/01/2021 08:10;47;;19/01/2021 17:59;AB;464003
464003;19/01/2021;;19/01/2021 07:58;48;;19/01/2021 18:08;AB;464003
464003;19/01/2021;;19/01/2021 08:20;49;;19/01/2021 18:08;AB;464003
464003;19/01/2021;;19/01/2021 07:07;50;;19/01/2021 18:12;AB;464003
464003;19/01/2021;;19/01/2021 18:12;51;;19/01/2021 18:13;AB;464003
464003;19/01/2021;;19/01/2021 07:52;52;;19/01/2021 18:18;AB;464003
464003;19/01/2021;;19/01/2021 07:06;53;;19/01/2021 18:19;HO;464003
464003;19/01/2021;;19/01/2021 08:46;54;;19/01/2021 18:19;AB;464003
464003;19/01/2021;;19/01/2021 08:37;55;;19/01/2021 18:27;AB;464003
464003;19/01/2021;;19/01/2021 08:33;56;;19/01/2021 18:27;AB;464003
464003;19/01/2021;;19/01/2021 13:07;57;;19/01/2021 18:29;AB;464003
464003;19/01/2021;;19/01/2021 07:49;58;;19/01/2021 18:30;AB;464003
464003;19/01/2021;;19/01/2021 09:36;59;;19/01/2021 18:39;AB;464003
464003;19/01/2021;;19/01/2021 08:41;60;;19/01/2021 19:08;AB;464003
464003;19/01/2021;;19/01/2021 08:31;61;;19/01/2021 19:22;HO;464003
464003;19/01/2021;;19/01/2021 08:39;62;;19/01/2021 19:56;HO;464003
464003;19/01/2021;;19/01/2021 07:10;63;;19/01/2021 21:17;AB;464003
