CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/01/2021;;19/01/2021 11:33;0;;19/01/2021 11:36;HO;464006
464006;19/01/2021;;19/01/2021 11:43;1;;19/01/2021 11:44;HO;464006
464006;19/01/2021;;19/01/2021 12:42;2;;19/01/2021 12:44;HO;464006
464006;19/01/2021;;19/01/2021 10:14;3;;19/01/2021 13:01;HO;464006
464006;19/01/2021;;19/01/2021 08:10;4;;19/01/2021 13:40;AB;464006
464006;19/01/2021;;19/01/2021 07:45;5;;19/01/2021 14:24;AB;464006
464006;19/01/2021;;19/01/2021 07:23;6;;19/01/2021 16:29;HO;464006
464006;19/01/2021;;19/01/2021 06:43;7;;19/01/2021 16:58;AB;464006
464006;19/01/2021;;19/01/2021 06:46;8;;19/01/2021 17:36;AB;464006
464006;19/01/2021;;19/01/2021 12:42;9;;19/01/2021 17:57;AB;464006
464006;19/01/2021;;19/01/2021 07:58;10;;19/01/2021 18:20;HO;464006
