CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2021;ENTREES;2;0;0
464001;19/01/2021;SORTIES;2;0;0
464001;19/01/2021;ENTREES;3;0;4
464001;19/01/2021;SORTIES;3;0;0
464001;19/01/2021;ENTREES;4;0;5
464001;19/01/2021;SORTIES;4;0;0
464001;19/01/2021;ENTREES;5;1;7
464001;19/01/2021;SORTIES;5;0;0
464001;19/01/2021;ENTREES;6;7;9
464001;19/01/2021;SORTIES;6;0;1
464001;19/01/2021;ENTREES;7;8;18
464001;19/01/2021;SORTIES;7;2;4
464001;19/01/2021;ENTREES;8;33;45
464001;19/01/2021;SORTIES;8;2;6
464001;19/01/2021;ENTREES;9;13;36
464001;19/01/2021;SORTIES;9;1;3
464001;19/01/2021;ENTREES;10;14;9
464001;19/01/2021;SORTIES;10;5;6
464001;19/01/2021;ENTREES;11;7;14
464001;19/01/2021;SORTIES;11;6;10
464001;19/01/2021;ENTREES;12;8;12
464001;19/01/2021;SORTIES;12;8;24
464001;19/01/2021;ENTREES;13;20;7
464001;19/01/2021;SORTIES;13;8;6
464001;19/01/2021;ENTREES;14;7;7
464001;19/01/2021;SORTIES;14;6;10
464001;19/01/2021;ENTREES;15;4;5
464001;19/01/2021;SORTIES;15;12;13
464001;19/01/2021;ENTREES;16;5;2
464001;19/01/2021;SORTIES;16;16;15
464001;19/01/2021;ENTREES;17;2;7
464001;19/01/2021;SORTIES;17;37;39
464001;19/01/2021;ENTREES;18;1;5
464001;19/01/2021;SORTIES;18;12;43
464001;19/01/2021;ENTREES;19;1;3
464001;19/01/2021;SORTIES;19;12;7
464001;19/01/2021;ENTREES;20;0;2
464001;19/01/2021;SORTIES;20;2;7
464001;19/01/2021;ENTREES;21;0;0
464001;19/01/2021;SORTIES;21;1;5
464001;19/01/2021;ENTREES;22;0;0
464001;19/01/2021;SORTIES;22;2;1
464001;19/01/2021;ENTREES;23;0;0
464001;19/01/2021;SORTIES;23;0;1
464001;20/01/2021;ENTREES;0;0;0
464001;20/01/2021;SORTIES;0;0;1
464001;20/01/2021;ENTREES;1;0;0
464001;20/01/2021;SORTIES;1;0;0
