CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/01/2021;;19/01/2021 07:00;0;;19/01/2021 07:00;AB;464010
464010;19/01/2021;;19/01/2021 07:19;1;;19/01/2021 07:20;HO;464010
464010;19/01/2021;;19/01/2021 07:36;2;;19/01/2021 07:37;HO;464010
464010;19/01/2021;;19/01/2021 07:39;3;;19/01/2021 07:40;AB;464010
464010;19/01/2021;;19/01/2021 08:21;4;;19/01/2021 08:22;HO;464010
464010;19/01/2021;;19/01/2021 08:47;5;;19/01/2021 08:48;HO;464010
464010;19/01/2021;;19/01/2021 09:11;6;;19/01/2021 09:11;AB;464010
464010;19/01/2021;;19/01/2021 09:24;7;;19/01/2021 09:25;AB;464010
464010;19/01/2021;;19/01/2021 09:32;8;;19/01/2021 09:33;HO;464010
464010;19/01/2021;;19/01/2021 10:22;9;;19/01/2021 10:22;HO;464010
464010;19/01/2021;;19/01/2021 09:06;10;;19/01/2021 10:32;HO;464010
464010;19/01/2021;;19/01/2021 08:51;11;;19/01/2021 10:37;HO;464010
464010;19/01/2021;;19/01/2021 08:27;12;;19/01/2021 10:54;HO;464010
464010;19/01/2021;;19/01/2021 09:15;13;;19/01/2021 11:35;HO;464010
464010;19/01/2021;;19/01/2021 11:35;14;;19/01/2021 11:36;HO;464010
464010;19/01/2021;;19/01/2021 09:43;15;;19/01/2021 11:38;HO;464010
464010;19/01/2021;;19/01/2021 08:31;16;;19/01/2021 11:39;HO;464010
464010;19/01/2021;;19/01/2021 09:30;17;;19/01/2021 11:39;HO;464010
464010;19/01/2021;;19/01/2021 09:08;18;;19/01/2021 11:42;HO;464010
464010;19/01/2021;;19/01/2021 09:10;19;;19/01/2021 12:12;HO;464010
464010;19/01/2021;;19/01/2021 09:29;20;;19/01/2021 12:13;HO;464010
464010;19/01/2021;;19/01/2021 07:44;21;;19/01/2021 12:20;AB;464010
464010;19/01/2021;;19/01/2021 08:25;22;;19/01/2021 12:25;HO;464010
464010;19/01/2021;;19/01/2021 06:50;23;;19/01/2021 12:27;AB;464010
464010;19/01/2021;;19/01/2021 10:20;24;;19/01/2021 12:29;HO;464010
464010;19/01/2021;;19/01/2021 09:30;25;;19/01/2021 12:32;HO;464010
464010;19/01/2021;;19/01/2021 04:44;26;;19/01/2021 12:45;AB;464010
464010;19/01/2021;;19/01/2021 09:59;27;;19/01/2021 12:53;HO;464010
464010;19/01/2021;;19/01/2021 10:06;28;;19/01/2021 12:57;AB;464010
464010;19/01/2021;;19/01/2021 07:19;29;;19/01/2021 13:11;HO;464010
464010;19/01/2021;;19/01/2021 11:24;30;;19/01/2021 13:22;HO;464010
464010;19/01/2021;;19/01/2021 13:47;31;;19/01/2021 13:50;AB;464010
464010;19/01/2021;;19/01/2021 11:17;32;;19/01/2021 13:50;HO;464010
464010;19/01/2021;;19/01/2021 13:56;33;;19/01/2021 13:56;AB;464010
464010;19/01/2021;;19/01/2021 07:18;34;;19/01/2021 13:58;HO;464010
464010;19/01/2021;;19/01/2021 14:04;35;;19/01/2021 14:05;HO;464010
464010;19/01/2021;;19/01/2021 09:32;36;;19/01/2021 14:20;HO;464010
464010;19/01/2021;;19/01/2021 13:26;37;;19/01/2021 14:39;HO;464010
464010;19/01/2021;;19/01/2021 14:46;38;;19/01/2021 14:47;HO;464010
464010;19/01/2021;;19/01/2021 13:04;39;;19/01/2021 15:00;HO;464010
464010;19/01/2021;;19/01/2021 12:36;40;;19/01/2021 15:06;HO;464010
464010;19/01/2021;;19/01/2021 13:43;41;;19/01/2021 15:10;HO;464010
464010;19/01/2021;;19/01/2021 13:54;42;;19/01/2021 15:12;HO;464010
464010;19/01/2021;;19/01/2021 13:13;43;;19/01/2021 15:13;HO;464010
464010;19/01/2021;;19/01/2021 15:15;44;;19/01/2021 15:16;AB;464010
464010;19/01/2021;;19/01/2021 11:46;45;;19/01/2021 15:21;HO;464010
464010;19/01/2021;;19/01/2021 13:22;46;;19/01/2021 15:21;HO;464010
464010;19/01/2021;;19/01/2021 13:46;47;;19/01/2021 15:28;HO;464010
464010;19/01/2021;;19/01/2021 14:11;48;;19/01/2021 15:44;HO;464010
464010;19/01/2021;;19/01/2021 10:54;49;;19/01/2021 15:48;HO;464010
464010;19/01/2021;;19/01/2021 12:51;50;;19/01/2021 15:50;HO;464010
464010;19/01/2021;;19/01/2021 14:21;51;;19/01/2021 16:06;HO;464010
464010;19/01/2021;;19/01/2021 13:55;52;;19/01/2021 16:15;HO;464010
464010;19/01/2021;;19/01/2021 13:06;53;;19/01/2021 16:17;HO;464010
464010;19/01/2021;;19/01/2021 07:17;54;;19/01/2021 16:21;AB;464010
464010;19/01/2021;;19/01/2021 14:19;55;;19/01/2021 16:21;HO;464010
464010;19/01/2021;;19/01/2021 13:23;56;;19/01/2021 16:22;HO;464010
464010;19/01/2021;;19/01/2021 07:15;57;;19/01/2021 16:23;AB;464010
464010;19/01/2021;;19/01/2021 14:38;58;;19/01/2021 16:24;HO;464010
464010;19/01/2021;;19/01/2021 08:11;59;;19/01/2021 16:37;HO;464010
464010;19/01/2021;;19/01/2021 13:52;60;;19/01/2021 16:40;HO;464010
464010;19/01/2021;;19/01/2021 14:06;61;;19/01/2021 16:42;HO;464010
464010;19/01/2021;;19/01/2021 15:00;62;;19/01/2021 16:45;HO;464010
464010;19/01/2021;;19/01/2021 14:06;63;;19/01/2021 16:46;HO;464010
464010;19/01/2021;;19/01/2021 11:12;64;;19/01/2021 16:50;AB;464010
464010;19/01/2021;;19/01/2021 07:45;65;;19/01/2021 16:51;HO;464010
464010;19/01/2021;;19/01/2021 12:24;66;;19/01/2021 16:54;HO;464010
464010;19/01/2021;;19/01/2021 07:23;67;;19/01/2021 16:58;AB;464010
464010;19/01/2021;;19/01/2021 10:21;68;;19/01/2021 17:02;HO;464010
464010;19/01/2021;;19/01/2021 08:26;69;;19/01/2021 17:10;HO;464010
464010;19/01/2021;;19/01/2021 14:51;70;;19/01/2021 17:14;HO;464010
464010;19/01/2021;;19/01/2021 14:13;71;;19/01/2021 17:15;HO;464010
464010;19/01/2021;;19/01/2021 07:43;72;;19/01/2021 17:16;AB;464010
464010;19/01/2021;;19/01/2021 13:21;73;;19/01/2021 17:18;HO;464010
464010;19/01/2021;;19/01/2021 08:05;74;;19/01/2021 17:21;AB;464010
464010;19/01/2021;;19/01/2021 13:46;75;;19/01/2021 17:24;AB;464010
464010;19/01/2021;;19/01/2021 07:19;76;;19/01/2021 17:24;AB;464010
464010;19/01/2021;;19/01/2021 08:22;77;;19/01/2021 17:25;HO;464010
464010;19/01/2021;;19/01/2021 08:48;78;;19/01/2021 17:28;AB;464010
464010;19/01/2021;;19/01/2021 15:03;79;;19/01/2021 17:28;HO;464010
464010;19/01/2021;;19/01/2021 13:33;80;;19/01/2021 17:29;HO;464010
464010;19/01/2021;;19/01/2021 08:10;81;;19/01/2021 17:29;AB;464010
464010;19/01/2021;;19/01/2021 07:51;82;;19/01/2021 17:35;AB;464010
464010;19/01/2021;;19/01/2021 15:01;83;;19/01/2021 17:35;HO;464010
464010;19/01/2021;;19/01/2021 08:42;84;;19/01/2021 17:41;AB;464010
464010;19/01/2021;;19/01/2021 08:10;85;;19/01/2021 17:41;AB;464010
464010;19/01/2021;;19/01/2021 14:13;86;;19/01/2021 17:44;HO;464010
464010;19/01/2021;;19/01/2021 08:52;87;;19/01/2021 18:02;AB;464010
464010;19/01/2021;;19/01/2021 14:41;88;;19/01/2021 18:03;HO;464010
464010;19/01/2021;;19/01/2021 08:26;89;;19/01/2021 18:11;AB;464010
464010;19/01/2021;;19/01/2021 14:48;90;;19/01/2021 18:18;HO;464010
464010;19/01/2021;;19/01/2021 18:19;91;;19/01/2021 18:19;HO;464010
464010;19/01/2021;;19/01/2021 08:07;92;;19/01/2021 18:24;AB;464010
464010;19/01/2021;;19/01/2021 10:15;93;;19/01/2021 18:28;HO;464010
464010;19/01/2021;;19/01/2021 07:37;94;;19/01/2021 18:29;AB;464010
464010;19/01/2021;;19/01/2021 07:46;95;;19/01/2021 18:30;AB;464010
464010;19/01/2021;;19/01/2021 14:42;96;;19/01/2021 18:38;AB;464010
464010;19/01/2021;;19/01/2021 16:28;97;;19/01/2021 18:42;HO;464010
464010;19/01/2021;;19/01/2021 08:09;98;;19/01/2021 18:45;AB;464010
464010;19/01/2021;;19/01/2021 08:18;99;;19/01/2021 18:46;AB;464010
464010;19/01/2021;;19/01/2021 08:00;100;;19/01/2021 18:47;AB;464010
464010;19/01/2021;;19/01/2021 08:30;101;;19/01/2021 18:48;AB;464010
464010;19/01/2021;;19/01/2021 07:23;102;;19/01/2021 19:33;AB;464010
