CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/01/2021;;18/01/2021 18:21;0;;19/01/2021 06:51;AB;464001
464001;19/01/2021;;18/01/2021 20:50;1;;19/01/2021 07:08;AB;464001
464001;19/01/2021;;18/01/2021 17:55;2;;19/01/2021 07:27;AB;464001
464001;19/01/2021;;18/01/2021 17:28;3;;19/01/2021 07:28;AB;464001
464001;19/01/2021;;18/01/2021 17:55;4;;19/01/2021 07:38;HO;464001
464001;19/01/2021;;18/01/2021 17:45;5;;19/01/2021 07:44;HO;464001
464001;19/01/2021;;18/01/2021 20:40;6;;19/01/2021 07:49;AB;464001
464001;19/01/2021;;18/01/2021 18:07;7;;19/01/2021 08:03;AB;464001
464001;19/01/2021;;18/01/2021 16:29;8;;19/01/2021 08:03;AB;464001
464001;19/01/2021;;19/01/2021 07:40;9;;19/01/2021 08:09;HO;464001
464001;19/01/2021;;18/01/2021 19:41;10;;19/01/2021 08:10;AB;464001
464001;19/01/2021;;18/01/2021 17:44;11;;19/01/2021 08:13;AB;464001
464001;19/01/2021;;15/01/2021 16:49;12;;19/01/2021 08:36;AB;464001
464001;19/01/2021;;18/01/2021 18:27;13;;19/01/2021 08:44;HO;464001
464001;19/01/2021;;18/01/2021 18:45;14;;19/01/2021 08:47;AB;464001
464001;19/01/2021;;19/01/2021 05:45;15;;19/01/2021 09:02;AB;464001
464001;19/01/2021;;19/01/2021 08:29;16;;19/01/2021 09:10;HO;464001
464001;19/01/2021;;17/01/2021 16:25;17;;19/01/2021 09:18;AB;464001
464001;19/01/2021;;19/01/2021 05:16;18;;19/01/2021 09:30;AB;464001
464001;19/01/2021;;18/01/2021 17:30;19;;19/01/2021 10:00;HO;464001
464001;19/01/2021;;19/01/2021 05:33;20;;19/01/2021 10:03;AB;464001
464001;19/01/2021;;18/01/2021 18:15;21;;19/01/2021 10:04;AB;464001
464001;19/01/2021;;18/01/2021 19:40;22;;19/01/2021 10:04;AB;464001
464001;19/01/2021;;19/01/2021 09:16;23;;19/01/2021 10:05;HO;464001
464001;19/01/2021;;19/01/2021 08:01;24;;19/01/2021 10:27;HO;464001
464001;19/01/2021;;19/01/2021 08:29;25;;19/01/2021 10:29;HO;464001
464001;19/01/2021;;15/01/2021 17:09;26;;19/01/2021 10:36;AB;464001
464001;19/01/2021;;18/01/2021 12:22;27;;19/01/2021 10:43;AB;464001
464001;19/01/2021;;19/01/2021 07:29;28;;19/01/2021 10:51;HO;464001
464001;19/01/2021;;18/01/2021 17:50;29;;19/01/2021 10:58;AB;464001
464001;19/01/2021;;18/01/2021 07:04;30;;19/01/2021 11:03;AB;464001
464001;19/01/2021;;13/01/2021 17:24;31;;19/01/2021 11:13;HO;464001
464001;19/01/2021;;19/01/2021 09:11;32;;19/01/2021 11:13;HO;464001
464001;19/01/2021;;19/01/2021 06:22;33;;19/01/2021 11:14;AB;464001
464001;19/01/2021;;19/01/2021 00:39;34;;19/01/2021 11:19;HO;464001
464001;19/01/2021;;19/01/2021 11:03;35;;19/01/2021 11:20;HO;464001
464001;19/01/2021;;19/01/2021 07:20;36;;19/01/2021 11:21;AB;464001
464001;19/01/2021;;19/01/2021 06:09;37;;19/01/2021 11:22;AB;464001
464001;19/01/2021;;19/01/2021 08:47;38;;19/01/2021 11:23;AB;464001
464001;19/01/2021;;19/01/2021 08:02;39;;19/01/2021 11:23;HO;464001
464001;19/01/2021;;19/01/2021 06:12;40;;19/01/2021 11:31;AB;464001
464001;19/01/2021;;19/01/2021 03:40;41;;19/01/2021 11:45;AB;464001
464001;19/01/2021;;19/01/2021 03:35;42;;19/01/2021 11:45;AB;464001
464001;19/01/2021;;19/01/2021 10:36;43;;19/01/2021 11:51;HO;464001
464001;19/01/2021;;19/01/2021 07:59;44;;19/01/2021 11:53;AB;464001
464001;19/01/2021;;19/01/2021 07:59;45;;19/01/2021 11:54;AB;464001
464001;19/01/2021;;19/01/2021 09:06;46;;19/01/2021 12:02;AB;464001
464001;19/01/2021;;19/01/2021 10:05;47;;19/01/2021 12:03;HO;464001
464001;19/01/2021;;19/01/2021 09:05;48;;19/01/2021 12:04;AB;464001
464001;19/01/2021;;19/01/2021 08:48;49;;19/01/2021 12:05;AB;464001
464001;19/01/2021;;19/01/2021 03:43;50;;19/01/2021 12:08;AB;464001
464001;19/01/2021;;19/01/2021 11:22;51;;19/01/2021 12:09;AB;464001
464001;19/01/2021;;19/01/2021 09:08;52;;19/01/2021 12:10;AB;464001
464001;19/01/2021;;19/01/2021 11:41;53;;19/01/2021 12:10;HO;464001
464001;19/01/2021;;19/01/2021 09:02;54;;19/01/2021 12:13;AB;464001
464001;19/01/2021;;19/01/2021 09:31;55;;19/01/2021 12:14;HO;464001
464001;19/01/2021;;19/01/2021 10:22;56;;19/01/2021 12:16;HO;464001
464001;19/01/2021;;19/01/2021 08:29;57;;19/01/2021 12:17;AB;464001
464001;19/01/2021;;19/01/2021 08:20;58;;19/01/2021 12:18;HO;464001
464001;19/01/2021;;19/01/2021 08:21;59;;19/01/2021 12:22;AB;464001
464001;19/01/2021;;19/01/2021 09:42;60;;19/01/2021 12:24;HO;464001
464001;19/01/2021;;19/01/2021 04:58;61;;19/01/2021 12:29;AB;464001
464001;19/01/2021;;19/01/2021 04:34;62;;19/01/2021 12:31;AB;464001
464001;19/01/2021;;19/01/2021 07:58;63;;19/01/2021 12:32;AB;464001
464001;19/01/2021;;19/01/2021 10:25;64;;19/01/2021 12:33;HO;464001
464001;19/01/2021;;18/01/2021 16:04;65;;19/01/2021 12:39;AB;464001
464001;19/01/2021;;19/01/2021 04:25;66;;19/01/2021 12:41;AB;464001
464001;19/01/2021;;19/01/2021 10:24;67;;19/01/2021 12:42;HO;464001
464001;19/01/2021;;19/01/2021 08:18;68;;19/01/2021 12:42;AB;464001
464001;19/01/2021;;19/01/2021 09:55;69;;19/01/2021 12:46;AB;464001
464001;19/01/2021;;19/01/2021 09:10;70;;19/01/2021 12:46;AB;464001
464001;19/01/2021;;19/01/2021 09:45;71;;19/01/2021 12:47;AB;464001
464001;19/01/2021;;19/01/2021 04:03;72;;19/01/2021 12:49;AB;464001
464001;19/01/2021;;19/01/2021 09:18;73;;19/01/2021 12:50;AB;464001
464001;19/01/2021;;19/01/2021 03:51;74;;19/01/2021 12:51;AB;464001
464001;19/01/2021;;19/01/2021 09:05;75;;19/01/2021 12:52;AB;464001
464001;19/01/2021;;19/01/2021 04:33;76;;19/01/2021 12:55;AB;464001
464001;19/01/2021;;19/01/2021 09:13;77;;19/01/2021 12:58;AB;464001
464001;19/01/2021;;19/01/2021 06:55;78;;19/01/2021 13:02;HO;464001
464001;19/01/2021;;19/01/2021 09:15;79;;19/01/2021 13:03;AB;464001
464001;19/01/2021;;19/01/2021 06:29;80;;19/01/2021 13:23;HO;464001
464001;19/01/2021;;18/01/2021 20:00;81;;19/01/2021 13:27;AB;464001
464001;19/01/2021;;18/01/2021 17:39;82;;19/01/2021 13:30;AB;464001
464001;19/01/2021;;19/01/2021 10:09;83;;19/01/2021 13:32;HO;464001
464001;19/01/2021;;19/01/2021 05:23;84;;19/01/2021 13:34;HO;464001
464001;19/01/2021;;19/01/2021 11:15;85;;19/01/2021 13:34;HO;464001
464001;19/01/2021;;19/01/2021 08:54;86;;19/01/2021 13:42;HO;464001
464001;19/01/2021;;19/01/2021 08:27;87;;19/01/2021 13:43;AB;464001
464001;19/01/2021;;19/01/2021 13:37;88;;19/01/2021 13:43;AB;464001
464001;19/01/2021;;19/01/2021 05:48;89;;19/01/2021 13:44;AB;464001
464001;19/01/2021;;19/01/2021 09:56;90;;19/01/2021 13:53;AB;464001
464001;19/01/2021;;19/01/2021 10:19;91;;19/01/2021 13:56;HO;464001
464001;19/01/2021;;19/01/2021 10:47;92;;19/01/2021 13:58;HO;464001
464001;19/01/2021;;19/01/2021 09:16;93;;19/01/2021 14:00;HO;464001
464001;19/01/2021;;19/01/2021 12:24;94;;19/01/2021 14:12;AB;464001
464001;19/01/2021;;19/01/2021 09:39;95;;19/01/2021 14:14;AB;464001
464001;19/01/2021;;19/01/2021 12:01;96;;19/01/2021 14:15;HO;464001
464001;19/01/2021;;19/01/2021 11:51;97;;19/01/2021 14:20;AB;464001
464001;19/01/2021;;19/01/2021 12:10;98;;19/01/2021 14:22;AB;464001
464001;19/01/2021;;19/01/2021 07:38;99;;19/01/2021 14:26;AB;464001
464001;19/01/2021;;19/01/2021 08:30;100;;19/01/2021 14:27;AB;464001
464001;19/01/2021;;19/01/2021 09:22;101;;19/01/2021 14:28;AB;464001
464001;19/01/2021;;19/01/2021 05:09;102;;19/01/2021 14:28;AB;464001
464001;19/01/2021;;19/01/2021 06:50;103;;19/01/2021 14:30;HO;464001
464001;19/01/2021;;19/01/2021 08:27;104;;19/01/2021 14:34;HO;464001
464001;19/01/2021;;19/01/2021 12:00;105;;19/01/2021 14:43;HO;464001
464001;19/01/2021;;19/01/2021 08:50;106;;19/01/2021 14:51;AB;464001
464001;19/01/2021;;19/01/2021 11:44;107;;19/01/2021 14:58;HO;464001
464001;19/01/2021;;19/01/2021 14:21;108;;19/01/2021 14:58;AB;464001
464001;19/01/2021;;19/01/2021 10:19;109;;19/01/2021 15:08;HO;464001
464001;19/01/2021;;19/01/2021 07:03;110;;19/01/2021 15:08;HO;464001
464001;19/01/2021;;19/01/2021 08:40;111;;19/01/2021 15:08;HO;464001
464001;19/01/2021;;19/01/2021 13:13;112;;19/01/2021 15:09;HO;464001
464001;19/01/2021;;19/01/2021 09:09;113;;19/01/2021 15:11;AB;464001
464001;19/01/2021;;18/01/2021 16:49;114;;19/01/2021 15:15;AB;464001
464001;19/01/2021;;19/01/2021 10:06;115;;19/01/2021 15:17;HO;464001
464001;19/01/2021;;19/01/2021 05:26;116;;19/01/2021 15:23;AB;464001
464001;19/01/2021;;19/01/2021 12:07;117;;19/01/2021 15:24;HO;464001
464001;19/01/2021;;19/01/2021 13:32;118;;19/01/2021 15:24;HO;464001
464001;19/01/2021;;19/01/2021 12:51;119;;19/01/2021 15:25;HO;464001
464001;19/01/2021;;19/01/2021 07:33;120;;19/01/2021 15:30;AB;464001
464001;19/01/2021;;19/01/2021 14:17;121;;19/01/2021 15:30;AB;464001
464001;19/01/2021;;19/01/2021 11:02;122;;19/01/2021 15:34;AB;464001
464001;19/01/2021;;19/01/2021 14:04;123;;19/01/2021 15:38;HO;464001
464001;19/01/2021;;19/01/2021 13:42;124;;19/01/2021 15:41;HO;464001
464001;19/01/2021;;19/01/2021 06:16;125;;19/01/2021 15:45;AB;464001
464001;19/01/2021;;19/01/2021 13:07;126;;19/01/2021 15:46;HO;464001
464001;19/01/2021;;19/01/2021 13:52;127;;19/01/2021 15:47;HO;464001
464001;19/01/2021;;19/01/2021 08:48;128;;19/01/2021 15:49;AB;464001
464001;19/01/2021;;19/01/2021 12:42;129;;19/01/2021 15:52;AB;464001
464001;19/01/2021;;19/01/2021 08:17;130;;19/01/2021 15:54;AB;464001
464001;19/01/2021;;18/01/2021 16:28;131;;19/01/2021 15:54;AB;464001
464001;19/01/2021;;19/01/2021 14:01;132;;19/01/2021 15:55;AB;464001
464001;19/01/2021;;19/01/2021 13:36;133;;19/01/2021 15:56;AB;464001
464001;19/01/2021;;19/01/2021 11:55;134;;19/01/2021 16:02;AB;464001
464001;19/01/2021;;19/01/2021 10:26;135;;19/01/2021 16:03;AB;464001
464001;19/01/2021;;19/01/2021 08:29;136;;19/01/2021 16:11;AB;464001
464001;19/01/2021;;19/01/2021 13:37;137;;19/01/2021 16:12;HO;464001
464001;19/01/2021;;19/01/2021 14:21;138;;19/01/2021 16:15;HO;464001
464001;19/01/2021;;19/01/2021 14:42;139;;19/01/2021 16:16;HO;464001
464001;19/01/2021;;19/01/2021 11:21;140;;19/01/2021 16:17;AB;464001
464001;19/01/2021;;19/01/2021 12:26;141;;19/01/2021 16:19;AB;464001
464001;19/01/2021;;19/01/2021 10:41;142;;19/01/2021 16:26;AB;464001
464001;19/01/2021;;19/01/2021 06:39;143;;19/01/2021 16:27;HO;464001
464001;19/01/2021;;19/01/2021 10:37;144;;19/01/2021 16:29;HO;464001
464001;19/01/2021;;19/01/2021 13:53;145;;19/01/2021 16:33;HO;464001
464001;19/01/2021;;19/01/2021 13:57;146;;19/01/2021 16:34;HO;464001
464001;19/01/2021;;19/01/2021 09:05;147;;19/01/2021 16:35;HO;464001
464001;19/01/2021;;19/01/2021 15:08;148;;19/01/2021 16:35;HO;464001
464001;19/01/2021;;19/01/2021 08:15;149;;19/01/2021 16:35;HO;464001
464001;19/01/2021;;19/01/2021 11:36;150;;19/01/2021 16:41;AB;464001
464001;19/01/2021;;19/01/2021 08:42;151;;19/01/2021 16:43;AB;464001
464001;19/01/2021;;19/01/2021 08:29;152;;19/01/2021 16:43;AB;464001
464001;19/01/2021;;19/01/2021 08:28;153;;19/01/2021 16:44;HO;464001
464001;19/01/2021;;19/01/2021 11:58;154;;19/01/2021 16:44;AB;464001
464001;19/01/2021;;19/01/2021 11:48;155;;19/01/2021 16:46;HO;464001
464001;19/01/2021;;19/01/2021 08:08;156;;19/01/2021 16:47;HO;464001
464001;19/01/2021;;19/01/2021 07:42;157;;19/01/2021 16:51;AB;464001
464001;19/01/2021;;19/01/2021 07:33;158;;19/01/2021 16:52;HO;464001
464001;19/01/2021;;19/01/2021 05:34;159;;19/01/2021 16:52;AB;464001
464001;19/01/2021;;19/01/2021 13:03;160;;19/01/2021 16:52;HO;464001
464001;19/01/2021;;19/01/2021 08:14;161;;19/01/2021 16:53;AB;464001
464001;19/01/2021;;19/01/2021 15:22;162;;19/01/2021 16:53;AB;464001
464001;19/01/2021;;19/01/2021 11:17;163;;19/01/2021 16:53;AB;464001
464001;19/01/2021;;19/01/2021 13:10;164;;19/01/2021 16:55;HO;464001
464001;19/01/2021;;19/01/2021 08:50;165;;19/01/2021 17:00;AB;464001
464001;19/01/2021;;19/01/2021 07:52;166;;19/01/2021 17:01;HO;464001
464001;19/01/2021;;19/01/2021 13:07;167;;19/01/2021 17:02;HO;464001
464001;19/01/2021;;19/01/2021 13:19;168;;19/01/2021 17:03;HO;464001
464001;19/01/2021;;19/01/2021 09:08;169;;19/01/2021 17:07;AB;464001
464001;19/01/2021;;19/01/2021 13:23;170;;19/01/2021 17:08;HO;464001
464001;19/01/2021;;19/01/2021 11:00;171;;19/01/2021 17:08;AB;464001
464001;19/01/2021;;19/01/2021 14:00;172;;19/01/2021 17:08;HO;464001
464001;19/01/2021;;19/01/2021 07:35;173;;19/01/2021 17:09;HO;464001
464001;19/01/2021;;19/01/2021 15:05;174;;19/01/2021 17:10;HO;464001
464001;19/01/2021;;19/01/2021 16:07;175;;19/01/2021 17:10;HO;464001
464001;19/01/2021;;19/01/2021 07:17;176;;19/01/2021 17:11;AB;464001
464001;19/01/2021;;19/01/2021 13:34;177;;19/01/2021 17:13;HO;464001
464001;19/01/2021;;19/01/2021 13:55;178;;19/01/2021 17:14;HO;464001
464001;19/01/2021;;19/01/2021 11:44;179;;19/01/2021 17:14;AB;464001
464001;19/01/2021;;19/01/2021 14:28;180;;19/01/2021 17:15;HO;464001
464001;19/01/2021;;19/01/2021 11:27;181;;19/01/2021 17:16;HO;464001
464001;19/01/2021;;19/01/2021 13:47;182;;19/01/2021 17:16;HO;464001
464001;19/01/2021;;19/01/2021 07:58;183;;19/01/2021 17:16;AB;464001
464001;19/01/2021;;19/01/2021 09:08;184;;19/01/2021 17:16;HO;464001
464001;19/01/2021;;19/01/2021 06:09;185;;19/01/2021 17:17;AB;464001
464001;19/01/2021;;19/01/2021 08:30;186;;19/01/2021 17:17;HO;464001
464001;19/01/2021;;19/01/2021 08:02;187;;19/01/2021 17:21;HO;464001
464001;19/01/2021;;19/01/2021 13:31;188;;19/01/2021 17:23;HO;464001
464001;19/01/2021;;19/01/2021 13:17;189;;19/01/2021 17:23;HO;464001
464001;19/01/2021;;19/01/2021 12:52;190;;19/01/2021 17:23;HO;464001
464001;19/01/2021;;19/01/2021 08:35;191;;19/01/2021 17:25;HO;464001
464001;19/01/2021;;19/01/2021 09:25;192;;19/01/2021 17:26;AB;464001
464001;19/01/2021;;19/01/2021 15:08;193;;19/01/2021 17:26;HO;464001
464001;19/01/2021;;19/01/2021 13:14;194;;19/01/2021 17:27;HO;464001
464001;19/01/2021;;19/01/2021 13:42;195;;19/01/2021 17:27;HO;464001
464001;19/01/2021;;19/01/2021 06:59;196;;19/01/2021 17:29;AB;464001
464001;19/01/2021;;19/01/2021 08:47;197;;19/01/2021 17:31;AB;464001
464001;19/01/2021;;19/01/2021 08:33;198;;19/01/2021 17:31;AB;464001
464001;19/01/2021;;19/01/2021 08:01;199;;19/01/2021 17:31;HO;464001
464001;19/01/2021;;19/01/2021 08:04;200;;19/01/2021 17:32;AB;464001
464001;19/01/2021;;19/01/2021 08:35;201;;19/01/2021 17:32;HO;464001
464001;19/01/2021;;19/01/2021 15:27;202;;19/01/2021 17:34;HO;464001
464001;19/01/2021;;19/01/2021 08:21;203;;19/01/2021 17:35;HO;464001
464001;19/01/2021;;19/01/2021 09:42;204;;19/01/2021 17:38;AB;464001
464001;19/01/2021;;19/01/2021 08:36;205;;19/01/2021 17:38;AB;464001
464001;19/01/2021;;19/01/2021 07:43;206;;19/01/2021 17:38;AB;464001
464001;19/01/2021;;19/01/2021 08:51;207;;19/01/2021 17:39;AB;464001
464001;19/01/2021;;19/01/2021 06:57;208;;19/01/2021 17:39;HO;464001
464001;19/01/2021;;19/01/2021 07:06;209;;19/01/2021 17:41;AB;464001
464001;19/01/2021;;19/01/2021 13:02;210;;19/01/2021 17:41;AB;464001
464001;19/01/2021;;19/01/2021 09:39;211;;19/01/2021 17:41;AB;464001
464001;19/01/2021;;19/01/2021 15:31;212;;19/01/2021 17:42;AB;464001
464001;19/01/2021;;19/01/2021 08:17;213;;19/01/2021 17:42;AB;464001
464001;19/01/2021;;19/01/2021 08:32;214;;19/01/2021 17:42;HO;464001
464001;19/01/2021;;19/01/2021 09:22;215;;19/01/2021 17:43;HO;464001
464001;19/01/2021;;19/01/2021 11:49;216;;19/01/2021 17:43;AB;464001
464001;19/01/2021;;19/01/2021 07:40;217;;19/01/2021 17:43;AB;464001
464001;19/01/2021;;19/01/2021 07:43;218;;19/01/2021 17:44;HO;464001
464001;19/01/2021;;19/01/2021 08:34;219;;19/01/2021 17:50;AB;464001
464001;19/01/2021;;19/01/2021 08:20;220;;19/01/2021 17:50;AB;464001
464001;19/01/2021;;19/01/2021 10:17;221;;19/01/2021 17:50;AB;464001
464001;19/01/2021;;19/01/2021 08:20;222;;19/01/2021 17:51;AB;464001
464001;19/01/2021;;19/01/2021 08:33;223;;19/01/2021 17:51;HO;464001
464001;19/01/2021;;19/01/2021 07:53;224;;19/01/2021 17:51;AB;464001
464001;19/01/2021;;19/01/2021 13:03;225;;19/01/2021 17:52;AB;464001
464001;19/01/2021;;19/01/2021 09:14;226;;19/01/2021 17:52;AB;464001
464001;19/01/2021;;19/01/2021 06:30;227;;19/01/2021 17:52;AB;464001
464001;19/01/2021;;19/01/2021 10:16;228;;19/01/2021 17:52;AB;464001
464001;19/01/2021;;19/01/2021 08:34;229;;19/01/2021 17:52;HO;464001
464001;19/01/2021;;19/01/2021 09:59;230;;19/01/2021 17:53;AB;464001
464001;19/01/2021;;19/01/2021 09:08;231;;19/01/2021 17:53;HO;464001
464001;19/01/2021;;19/01/2021 12:16;232;;19/01/2021 17:53;AB;464001
464001;19/01/2021;;19/01/2021 16:35;233;;19/01/2021 17:53;HO;464001
464001;19/01/2021;;19/01/2021 09:00;234;;19/01/2021 17:54;AB;464001
464001;19/01/2021;;19/01/2021 12:46;235;;19/01/2021 17:54;HO;464001
464001;19/01/2021;;19/01/2021 06:48;236;;19/01/2021 17:54;AB;464001
464001;19/01/2021;;19/01/2021 10:06;237;;19/01/2021 17:55;HO;464001
464001;19/01/2021;;19/01/2021 08:42;238;;19/01/2021 17:56;AB;464001
464001;19/01/2021;;19/01/2021 08:58;239;;19/01/2021 17:56;AB;464001
464001;19/01/2021;;19/01/2021 09:54;240;;19/01/2021 17:58;AB;464001
464001;19/01/2021;;19/01/2021 07:46;241;;19/01/2021 18:03;AB;464001
464001;19/01/2021;;19/01/2021 11:07;242;;19/01/2021 18:03;AB;464001
464001;19/01/2021;;19/01/2021 08:49;243;;19/01/2021 18:04;AB;464001
464001;19/01/2021;;19/01/2021 10:23;244;;19/01/2021 18:04;AB;464001
464001;19/01/2021;;19/01/2021 09:14;245;;19/01/2021 18:04;AB;464001
464001;19/01/2021;;19/01/2021 13:23;246;;19/01/2021 18:04;AB;464001
464001;19/01/2021;;19/01/2021 08:12;247;;19/01/2021 18:05;AB;464001
464001;19/01/2021;;19/01/2021 09:24;248;;19/01/2021 18:05;AB;464001
464001;19/01/2021;;19/01/2021 09:22;249;;19/01/2021 18:06;AB;464001
464001;19/01/2021;;19/01/2021 08:43;250;;19/01/2021 18:07;HO;464001
464001;19/01/2021;;19/01/2021 10:22;251;;19/01/2021 18:08;AB;464001
464001;19/01/2021;;19/01/2021 06:11;252;;19/01/2021 18:10;AB;464001
464001;19/01/2021;;19/01/2021 14:05;253;;19/01/2021 18:10;AB;464001
464001;19/01/2021;;19/01/2021 08:24;254;;19/01/2021 18:10;HO;464001
464001;19/01/2021;;19/01/2021 09:50;255;;19/01/2021 18:11;AB;464001
464001;19/01/2021;;19/01/2021 08:54;256;;19/01/2021 18:12;AB;464001
464001;19/01/2021;;19/01/2021 08:26;257;;19/01/2021 18:13;HO;464001
464001;19/01/2021;;19/01/2021 07:00;258;;19/01/2021 18:13;AB;464001
464001;19/01/2021;;19/01/2021 08:26;259;;19/01/2021 18:14;AB;464001
464001;19/01/2021;;19/01/2021 11:17;260;;19/01/2021 18:15;AB;464001
464001;19/01/2021;;19/01/2021 09:40;261;;19/01/2021 18:15;AB;464001
464001;19/01/2021;;19/01/2021 08:03;262;;19/01/2021 18:15;AB;464001
464001;19/01/2021;;19/01/2021 09:10;263;;19/01/2021 18:15;AB;464001
464001;19/01/2021;;19/01/2021 09:16;264;;19/01/2021 18:15;AB;464001
464001;19/01/2021;;19/01/2021 12:21;265;;19/01/2021 18:15;AB;464001
464001;19/01/2021;;19/01/2021 14:02;266;;19/01/2021 18:18;HO;464001
464001;19/01/2021;;19/01/2021 14:43;267;;19/01/2021 18:19;AB;464001
464001;19/01/2021;;19/01/2021 09:23;268;;19/01/2021 18:23;AB;464001
464001;19/01/2021;;19/01/2021 08:07;269;;19/01/2021 18:24;HO;464001
464001;19/01/2021;;19/01/2021 09:28;270;;19/01/2021 18:24;AB;464001
464001;19/01/2021;;19/01/2021 08:58;271;;19/01/2021 18:24;HO;464001
464001;19/01/2021;;19/01/2021 08:17;272;;19/01/2021 18:25;AB;464001
464001;19/01/2021;;19/01/2021 07:50;273;;19/01/2021 18:25;AB;464001
464001;19/01/2021;;19/01/2021 08:51;274;;19/01/2021 18:26;AB;464001
464001;19/01/2021;;19/01/2021 08:25;275;;19/01/2021 18:27;AB;464001
464001;19/01/2021;;19/01/2021 08:43;276;;19/01/2021 18:27;AB;464001
464001;19/01/2021;;19/01/2021 08:30;277;;19/01/2021 18:28;AB;464001
464001;19/01/2021;;19/01/2021 08:03;278;;19/01/2021 18:28;HO;464001
464001;19/01/2021;;19/01/2021 13:30;279;;19/01/2021 18:28;AB;464001
464001;19/01/2021;;19/01/2021 12:21;280;;19/01/2021 18:29;HO;464001
464001;19/01/2021;;19/01/2021 08:24;281;;19/01/2021 18:29;AB;464001
464001;19/01/2021;;19/01/2021 09:17;282;;19/01/2021 18:29;AB;464001
464001;19/01/2021;;19/01/2021 08:22;283;;19/01/2021 18:31;AB;464001
464001;19/01/2021;;19/01/2021 08:52;284;;19/01/2021 18:33;AB;464001
464001;19/01/2021;;19/01/2021 08:46;285;;19/01/2021 18:37;AB;464001
464001;19/01/2021;;19/01/2021 10:27;286;;19/01/2021 18:39;AB;464001
464001;19/01/2021;;19/01/2021 16:12;287;;19/01/2021 18:40;HO;464001
464001;19/01/2021;;19/01/2021 07:33;288;;19/01/2021 18:42;AB;464001
464001;19/01/2021;;19/01/2021 16:38;289;;19/01/2021 18:45;HO;464001
464001;19/01/2021;;19/01/2021 13:54;290;;19/01/2021 18:48;AB;464001
464001;19/01/2021;;19/01/2021 16:50;291;;19/01/2021 18:50;HO;464001
464001;19/01/2021;;18/01/2021 07:08;292;;19/01/2021 18:51;AB;464001
464001;19/01/2021;;19/01/2021 07:25;293;;19/01/2021 18:53;AB;464001
464001;19/01/2021;;19/01/2021 09:04;294;;19/01/2021 18:55;HO;464001
464001;19/01/2021;;19/01/2021 09:53;295;;19/01/2021 18:55;AB;464001
464001;19/01/2021;;19/01/2021 09:37;296;;19/01/2021 19:01;AB;464001
464001;19/01/2021;;19/01/2021 08:35;297;;19/01/2021 19:03;AB;464001
464001;19/01/2021;;19/01/2021 10:04;298;;19/01/2021 19:04;AB;464001
464001;19/01/2021;;19/01/2021 08:41;299;;19/01/2021 19:07;HO;464001
464001;19/01/2021;;19/01/2021 07:34;300;;19/01/2021 19:07;HO;464001
464001;19/01/2021;;19/01/2021 09:34;301;;19/01/2021 19:08;AB;464001
464001;19/01/2021;;19/01/2021 19:06;302;;19/01/2021 19:12;HO;464001
464001;19/01/2021;;19/01/2021 08:27;303;;19/01/2021 19:15;AB;464001
464001;19/01/2021;;19/01/2021 11:10;304;;19/01/2021 19:21;HO;464001
464001;19/01/2021;;19/01/2021 17:55;305;;19/01/2021 19:26;HO;464001
464001;19/01/2021;;18/01/2021 13:38;306;;19/01/2021 19:31;HO;464001
464001;19/01/2021;;18/01/2021 06:16;307;;19/01/2021 19:32;HO;464001
464001;19/01/2021;;19/01/2021 08:44;308;;19/01/2021 19:35;HO;464001
464001;19/01/2021;;19/01/2021 10:09;309;;19/01/2021 19:36;HO;464001
464001;19/01/2021;;19/01/2021 08:58;310;;19/01/2021 19:39;HO;464001
464001;19/01/2021;;19/01/2021 17:16;311;;19/01/2021 19:45;HO;464001
464001;19/01/2021;;19/01/2021 08:56;312;;19/01/2021 19:48;AB;464001
464001;19/01/2021;;19/01/2021 08:44;313;;19/01/2021 19:49;AB;464001
464001;19/01/2021;;19/01/2021 06:06;314;;19/01/2021 19:53;HO;464001
464001;19/01/2021;;19/01/2021 17:45;315;;19/01/2021 20:12;AB;464001
464001;19/01/2021;;19/01/2021 10:04;316;;19/01/2021 20:12;AB;464001
464001;19/01/2021;;19/01/2021 15:20;317;;19/01/2021 20:21;AB;464001
464001;19/01/2021;;19/01/2021 09:22;318;;19/01/2021 20:28;HO;464001
464001;19/01/2021;;19/01/2021 12:38;319;;19/01/2021 20:32;AB;464001
464001;19/01/2021;;19/01/2021 08:30;320;;19/01/2021 20:34;HO;464001
464001;19/01/2021;;19/01/2021 15:49;321;;19/01/2021 20:41;AB;464001
464001;19/01/2021;;19/01/2021 13:00;322;;19/01/2021 20:42;AB;464001
464001;19/01/2021;;19/01/2021 11:57;323;;19/01/2021 20:59;AB;464001
464001;19/01/2021;;19/01/2021 12:06;324;;19/01/2021 21:13;AB;464001
464001;19/01/2021;;19/01/2021 08:15;325;;19/01/2021 21:35;HO;464001
464001;19/01/2021;;19/01/2021 12:15;326;;19/01/2021 21:36;AB;464001
464001;19/01/2021;;19/01/2021 12:26;327;;19/01/2021 21:41;AB;464001
464001;19/01/2021;;19/01/2021 12:24;328;;19/01/2021 21:45;AB;464001
464001;19/01/2021;;18/01/2021 09:45;329;;19/01/2021 21:57;AB;464001
464001;19/01/2021;;19/01/2021 17:17;330;;19/01/2021 22:11;AB;464001
