CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;19/01/2021;;19/01/2021 07:00;0;;19/01/2021 07:11;AB;464008
464008;19/01/2021;;14/01/2021 12:16;1;;19/01/2021 08:49;AB;464008
464008;19/01/2021;;19/01/2021 09:51;2;;19/01/2021 11:01;AB;464008
464008;19/01/2021;;19/01/2021 08:50;3;;19/01/2021 11:40;HO;464008
464008;19/01/2021;;19/01/2021 10:23;4;;19/01/2021 11:54;HO;464008
464008;19/01/2021;;19/01/2021 06:51;5;;19/01/2021 12:15;AB;464008
464008;19/01/2021;;19/01/2021 07:46;6;;19/01/2021 12:22;AB;464008
464008;19/01/2021;;19/01/2021 09:55;7;;19/01/2021 12:44;HO;464008
464008;19/01/2021;;19/01/2021 08:31;8;;19/01/2021 12:47;AB;464008
464008;19/01/2021;;19/01/2021 09:10;9;;19/01/2021 12:50;HO;464008
464008;19/01/2021;;19/01/2021 04:28;10;;19/01/2021 12:50;AB;464008
464008;19/01/2021;;19/01/2021 04:28;11;;19/01/2021 13:05;AB;464008
464008;19/01/2021;;19/01/2021 12:23;12;;19/01/2021 13:22;AB;464008
464008;19/01/2021;;19/01/2021 12:55;13;;19/01/2021 13:51;HO;464008
464008;19/01/2021;;19/01/2021 09:18;14;;19/01/2021 14:15;HO;464008
464008;19/01/2021;;19/01/2021 05:41;15;;19/01/2021 15:08;AB;464008
464008;19/01/2021;;19/01/2021 11:33;16;;19/01/2021 15:30;AB;464008
464008;19/01/2021;;19/01/2021 11:39;17;;19/01/2021 15:56;AB;464008
464008;19/01/2021;;19/01/2021 12:56;18;;19/01/2021 16:05;HO;464008
464008;19/01/2021;;19/01/2021 09:04;19;;19/01/2021 16:25;AB;464008
464008;19/01/2021;;19/01/2021 08:42;20;;19/01/2021 17:12;AB;464008
464008;19/01/2021;;19/01/2021 11:34;21;;19/01/2021 17:17;AB;464008
464008;19/01/2021;;19/01/2021 08:29;22;;19/01/2021 17:25;HO;464008
464008;19/01/2021;;19/01/2021 07:25;23;;19/01/2021 17:26;AB;464008
464008;19/01/2021;;19/01/2021 09:34;24;;19/01/2021 17:29;AB;464008
464008;19/01/2021;;19/01/2021 07:03;25;;19/01/2021 17:29;AB;464008
464008;19/01/2021;;19/01/2021 13:26;26;;19/01/2021 17:51;AB;464008
464008;19/01/2021;;19/01/2021 13:54;27;;19/01/2021 18:00;AB;464008
464008;19/01/2021;;19/01/2021 12:57;28;;19/01/2021 18:18;AB;464008
464008;19/01/2021;;19/01/2021 08:26;29;;19/01/2021 18:21;AB;464008
464008;19/01/2021;;19/01/2021 09:07;30;;19/01/2021 18:23;AB;464008
464008;19/01/2021;;19/01/2021 12:09;31;;19/01/2021 18:30;AB;464008
464008;19/01/2021;;19/01/2021 11:45;32;;19/01/2021 19:20;AB;464008
464008;19/01/2021;;19/01/2021 11:24;33;;19/01/2021 19:28;AB;464008
464008;19/01/2021;;19/01/2021 11:53;34;;19/01/2021 21:14;AB;464008
464008;19/01/2021;;19/01/2021 11:39;35;;19/01/2021 21:52;AB;464008
