CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/01/2021;;18/01/2021 18:08;0;;19/01/2021 08:16;AB;464004
464004;19/01/2021;;16/01/2021 11:50;1;;19/01/2021 08:37;AB;464004
464004;19/01/2021;;16/01/2021 11:26;2;;19/01/2021 11:30;AB;464004
464004;19/01/2021;;19/01/2021 08:23;3;;19/01/2021 11:36;AB;464004
464004;19/01/2021;;19/01/2021 10:27;4;;19/01/2021 12:00;AB;464004
464004;19/01/2021;;19/01/2021 09:42;5;;19/01/2021 12:03;AB;464004
464004;19/01/2021;;19/01/2021 08:10;6;;19/01/2021 12:24;AB;464004
464004;19/01/2021;;19/01/2021 08:13;7;;19/01/2021 12:33;AB;464004
464004;19/01/2021;;19/01/2021 08:08;8;;19/01/2021 12:34;AB;464004
464004;19/01/2021;;19/01/2021 08:56;9;;19/01/2021 13:23;AB;464004
464004;19/01/2021;;19/01/2021 10:14;10;;19/01/2021 14:12;HO;464004
464004;19/01/2021;;19/01/2021 10:20;11;;19/01/2021 14:31;AB;464004
464004;19/01/2021;;19/01/2021 12:11;12;;19/01/2021 15:16;AB;464004
464004;19/01/2021;;19/01/2021 14:33;13;;19/01/2021 16:05;HO;464004
464004;19/01/2021;;19/01/2021 13:36;14;;19/01/2021 16:08;AB;464004
464004;19/01/2021;;19/01/2021 11:35;15;;19/01/2021 16:46;HO;464004
464004;19/01/2021;;19/01/2021 13:20;16;;19/01/2021 16:55;AB;464004
464004;19/01/2021;;19/01/2021 13:36;17;;19/01/2021 16:57;AB;464004
464004;19/01/2021;;19/01/2021 16:19;18;;19/01/2021 17:04;AB;464004
464004;19/01/2021;;19/01/2021 09:41;19;;19/01/2021 17:05;AB;464004
464004;19/01/2021;;19/01/2021 08:39;20;;19/01/2021 17:36;AB;464004
464004;19/01/2021;;19/01/2021 13:36;21;;19/01/2021 17:38;AB;464004
464004;19/01/2021;;19/01/2021 09:04;22;;19/01/2021 17:47;HO;464004
464004;19/01/2021;;19/01/2021 08:47;23;;19/01/2021 17:52;AB;464004
464004;19/01/2021;;19/01/2021 14:10;24;;19/01/2021 17:56;HO;464004
464004;19/01/2021;;19/01/2021 07:47;25;;19/01/2021 17:56;AB;464004
464004;19/01/2021;;19/01/2021 17:22;26;;19/01/2021 18:05;AB;464004
464004;19/01/2021;;19/01/2021 07:51;27;;19/01/2021 18:14;AB;464004
464004;19/01/2021;;19/01/2021 08:59;28;;19/01/2021 18:15;AB;464004
464004;19/01/2021;;19/01/2021 08:51;29;;19/01/2021 18:17;HO;464004
464004;19/01/2021;;19/01/2021 08:17;30;;19/01/2021 18:31;AB;464004
464004;19/01/2021;;19/01/2021 08:39;31;;19/01/2021 18:36;AB;464004
464004;19/01/2021;;19/01/2021 08:44;32;;19/01/2021 18:37;AB;464004
464004;19/01/2021;;19/01/2021 09:06;33;;19/01/2021 18:50;AB;464004
