CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/01/2021;324;2;0;0
464011;19/01/2021;324;3;0;0
464011;19/01/2021;324;4;0;0
464011;19/01/2021;324;5;0;0
464011;19/01/2021;324;6;0;6
464011;19/01/2021;324;7;0;13
464011;19/01/2021;324;8;0;15
464011;19/01/2021;324;9;0;16
464011;19/01/2021;324;10;1;18
464011;19/01/2021;324;11;1;19
464011;19/01/2021;324;12;1;18
464011;19/01/2021;324;13;2;21
464011;19/01/2021;324;14;5;18
464011;19/01/2021;324;15;4;12
464011;19/01/2021;324;16;3;8
464011;19/01/2021;324;17;3;6
464011;19/01/2021;324;18;2;4
464011;19/01/2021;324;19;2;3
464011;19/01/2021;324;20;2;3
464011;19/01/2021;324;21;1;2
464011;19/01/2021;324;22;1;2
464011;19/01/2021;324;23;1;2
464011;20/01/2021;324;0;0;0
464011;20/01/2021;324;1;0;0
