CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/01/2021;107;2;0;0
464002;19/01/2021;107;3;0;0
464002;19/01/2021;107;4;0;0
464002;19/01/2021;107;5;0;0
464002;19/01/2021;107;6;0;1
464002;19/01/2021;107;7;5;12
464002;19/01/2021;107;8;8;20
464002;19/01/2021;107;9;11;22
464002;19/01/2021;107;10;14;23
464002;19/01/2021;107;11;14;23
464002;19/01/2021;107;12;13;26
464002;19/01/2021;107;13;13;28
464002;19/01/2021;107;14;17;25
464002;19/01/2021;107;15;16;20
464002;19/01/2021;107;16;8;15
464002;19/01/2021;107;17;5;6
464002;19/01/2021;107;18;3;2
464002;19/01/2021;107;19;1;0
464002;19/01/2021;107;20;1;0
464002;19/01/2021;107;21;1;0
464002;19/01/2021;107;22;1;0
464002;19/01/2021;107;23;1;1
464002;20/01/2021;107;0;0;0
464002;20/01/2021;107;1;0;0
