CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2021;600;2;0;0
464007;19/01/2021;600;3;0;0
464007;19/01/2021;600;4;0;0
464007;19/01/2021;600;5;0;0
464007;19/01/2021;600;6;0;6
464007;19/01/2021;600;7;3;27
464007;19/01/2021;600;8;9;54
464007;19/01/2021;600;9;17;75
464007;19/01/2021;600;10;18;76
464007;19/01/2021;600;11;17;79
464007;19/01/2021;600;12;17;83
464007;19/01/2021;600;13;18;94
464007;19/01/2021;600;14;19;91
464007;19/01/2021;600;15;15;88
464007;19/01/2021;600;16;12;78
464007;19/01/2021;600;17;3;47
464007;19/01/2021;600;18;1;17
464007;19/01/2021;600;19;0;8
464007;19/01/2021;600;20;0;5
464007;19/01/2021;600;21;0;2
464007;19/01/2021;600;22;0;2
464007;19/01/2021;600;23;0;2
464007;20/01/2021;600;0;0;0
464007;20/01/2021;600;1;0;0
