CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/01/2021;460;2;0;0
464010;19/01/2021;460;3;0;0
464010;19/01/2021;460;4;0;1
464010;19/01/2021;460;5;0;1
464010;19/01/2021;460;6;0;2
464010;19/01/2021;460;7;3;12
464010;19/01/2021;460;8;11;24
464010;19/01/2021;460;9;21;24
464010;19/01/2021;460;10;22;26
464010;19/01/2021;460;11;20;27
464010;19/01/2021;460;12;17;23
464010;19/01/2021;460;13;26;24
464010;19/01/2021;460;14;36;25
464010;19/01/2021;460;15;28;25
464010;19/01/2021;460;16;16;21
464010;19/01/2021;460;17;6;12
464010;19/01/2021;460;18;2;2
464010;19/01/2021;460;19;2;1
464010;19/01/2021;460;20;2;1
464010;19/01/2021;460;21;2;1
464010;19/01/2021;460;22;2;1
464010;19/01/2021;460;23;2;1
464010;20/01/2021;460;0;0;0
464010;20/01/2021;460;1;0;0
