CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/01/2021;454;2;0;0
464001;19/01/2021;454;3;0;3
464001;19/01/2021;454;4;0;8
464001;19/01/2021;454;5;1;15
464001;19/01/2021;454;6;8;23
464001;19/01/2021;454;7;14;37
464001;19/01/2021;454;8;45;76
464001;19/01/2021;454;9;57;109
464001;19/01/2021;454;10;66;112
464001;19/01/2021;454;11;67;116
464001;19/01/2021;454;12;67;104
464001;19/01/2021;454;13;79;105
464001;19/01/2021;454;14;80;102
464001;19/01/2021;454;15;72;94
464001;19/01/2021;454;16;61;81
464001;19/01/2021;454;17;26;49
464001;19/01/2021;454;18;15;11
464001;19/01/2021;454;19;4;7
464001;19/01/2021;454;20;2;2
464001;19/01/2021;454;21;1;0
464001;19/01/2021;454;22;0;0
464001;19/01/2021;454;23;0;0
464001;20/01/2021;454;0;0;0
464001;20/01/2021;454;1;0;0
