CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/01/2021;200;2;0;0
464005;19/01/2021;200;3;0;0
464005;19/01/2021;200;4;0;0
464005;19/01/2021;200;5;0;0
464005;19/01/2021;200;6;0;2
464005;19/01/2021;200;7;0;3
464005;19/01/2021;200;8;2;12
464005;19/01/2021;200;9;2;14
464005;19/01/2021;200;10;2;13
464005;19/01/2021;200;11;2;15
464005;19/01/2021;200;12;3;13
464005;19/01/2021;200;13;3;13
464005;19/01/2021;200;14;2;13
464005;19/01/2021;200;15;2;12
464005;19/01/2021;200;16;1;11
464005;19/01/2021;200;17;0;6
464005;19/01/2021;200;18;0;3
464005;19/01/2021;200;19;0;2
464005;19/01/2021;200;20;0;2
464005;19/01/2021;200;21;0;2
464005;19/01/2021;200;22;0;2
464005;19/01/2021;200;23;0;2
464005;20/01/2021;200;0;0;0
464005;20/01/2021;200;1;0;0
