CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;19/01/2021;;18/01/2021 06:42;0;;19/01/2021 04:35;AB;464011
464011;19/01/2021;;19/01/2021 09:09;1;;19/01/2021 09:10;HO;464011
464011;19/01/2021;;19/01/2021 08:35;2;;19/01/2021 11:56;AB;464011
464011;19/01/2021;;19/01/2021 08:29;3;;19/01/2021 12:41;AB;464011
464011;19/01/2021;;19/01/2021 13:16;4;;19/01/2021 13:27;AB;464011
464011;19/01/2021;;19/01/2021 13:53;5;;19/01/2021 13:55;AB;464011
464011;19/01/2021;;17/01/2021 12:20;6;;19/01/2021 14:02;HO;464011
464011;19/01/2021;;19/01/2021 13:06;7;;19/01/2021 14:30;AB;464011
464011;19/01/2021;;19/01/2021 06:27;8;;19/01/2021 14:51;AB;464011
464011;19/01/2021;;19/01/2021 11:10;9;;19/01/2021 14:58;AB;464011
464011;19/01/2021;;19/01/2021 14:47;10;;19/01/2021 15:10;HO;464011
464011;19/01/2021;;19/01/2021 06:43;11;;19/01/2021 15:11;AB;464011
464011;19/01/2021;;19/01/2021 06:36;12;;19/01/2021 15:24;AB;464011
464011;19/01/2021;;19/01/2021 07:28;13;;19/01/2021 15:31;AB;464011
464011;19/01/2021;;19/01/2021 07:24;14;;19/01/2021 15:36;AB;464011
464011;19/01/2021;;19/01/2021 06:44;15;;19/01/2021 15:40;AB;464011
464011;19/01/2021;;19/01/2021 06:35;16;;19/01/2021 15:51;AB;464011
464011;19/01/2021;;19/01/2021 07:35;17;;19/01/2021 16:01;AB;464011
464011;19/01/2021;;19/01/2021 06:57;18;;19/01/2021 16:06;AB;464011
464011;19/01/2021;;19/01/2021 07:54;19;;19/01/2021 16:16;AB;464011
464011;19/01/2021;;19/01/2021 06:49;20;;19/01/2021 16:16;AB;464011
464011;19/01/2021;;19/01/2021 14:11;21;;19/01/2021 16:56;HO;464011
464011;19/01/2021;;19/01/2021 07:30;22;;19/01/2021 17:18;AB;464011
464011;19/01/2021;;19/01/2021 09:36;23;;19/01/2021 17:43;AB;464011
464011;19/01/2021;;19/01/2021 11:50;24;;19/01/2021 17:43;AB;464011
464011;19/01/2021;;19/01/2021 13:04;25;;19/01/2021 18:02;AB;464011
464011;19/01/2021;;19/01/2021 07:50;26;;19/01/2021 18:29;AB;464011
464011;19/01/2021;;19/01/2021 13:17;27;;19/01/2021 18:45;AB;464011
464011;19/01/2021;;19/01/2021 10:34;28;;19/01/2021 18:47;HO;464011
464011;19/01/2021;;19/01/2021 07:58;29;;19/01/2021 19:21;AB;464011
464011;19/01/2021;;19/01/2021 10:50;30;;19/01/2021 21:18;AB;464011
464011;19/01/2021;;19/01/2021 13:16;31;;19/01/2021 21:45;HO;464011
