CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/01/2021;340;2;0;0
464009;19/01/2021;340;3;0;0
464009;19/01/2021;340;4;0;0
464009;19/01/2021;340;5;0;0
464009;19/01/2021;340;6;2;10
464009;19/01/2021;340;7;8;31
464009;19/01/2021;340;8;20;51
464009;19/01/2021;340;9;29;58
464009;19/01/2021;340;10;30;58
464009;19/01/2021;340;11;30;58
464009;19/01/2021;340;12;25;59
464009;19/01/2021;340;13;27;56
464009;19/01/2021;340;14;33;54
464009;19/01/2021;340;15;29;52
464009;19/01/2021;340;16;24;44
464009;19/01/2021;340;17;12;18
464009;19/01/2021;340;18;2;0
464009;19/01/2021;340;19;2;0
464009;19/01/2021;340;20;2;0
464009;19/01/2021;340;21;2;0
464009;19/01/2021;340;22;2;0
464009;19/01/2021;340;23;2;0
464009;20/01/2021;340;0;0;0
464009;20/01/2021;340;1;0;0
