CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/01/2021;220;2;0;0
464008;19/01/2021;220;3;0;0
464008;19/01/2021;220;4;0;2
464008;19/01/2021;220;5;0;3
464008;19/01/2021;220;6;0;4
464008;19/01/2021;220;7;0;7
464008;19/01/2021;220;8;3;9
464008;19/01/2021;220;9;6;13
464008;19/01/2021;220;10;7;13
464008;19/01/2021;220;11;5;20
464008;19/01/2021;220;12;5;19
464008;19/01/2021;220;13;4;19
464008;19/01/2021;220;14;3;19
464008;19/01/2021;220;15;3;16
464008;19/01/2021;220;16;2;15
464008;19/01/2021;220;17;1;9
464008;19/01/2021;220;18;1;4
464008;19/01/2021;220;19;1;2
464008;19/01/2021;220;20;1;2
464008;19/01/2021;220;21;1;0
464008;19/01/2021;220;22;1;0
464008;19/01/2021;220;23;1;0
464008;20/01/2021;220;0;0;0
464008;20/01/2021;220;1;0;0
