CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;19/01/2021;;18/01/2021 16:27;0;;19/01/2021 07:39;AB;464007
464007;19/01/2021;;19/01/2021 08:33;1;;19/01/2021 08:44;AB;464007
464007;19/01/2021;;18/01/2021 19:26;2;;19/01/2021 08:49;AB;464007
464007;19/01/2021;;12/01/2021 13:31;3;;19/01/2021 09:55;AB;464007
464007;19/01/2021;;19/01/2021 09:04;4;;19/01/2021 09:59;AB;464007
464007;19/01/2021;;19/01/2021 09:19;5;;19/01/2021 10:02;AB;464007
464007;19/01/2021;;19/01/2021 10:05;6;;19/01/2021 10:06;HO;464007
464007;19/01/2021;;19/01/2021 07:45;7;;19/01/2021 10:11;AB;464007
464007;19/01/2021;;19/01/2021 08:31;8;;19/01/2021 10:19;AB;464007
464007;19/01/2021;;19/01/2021 09:09;9;;19/01/2021 10:22;AB;464007
464007;19/01/2021;;19/01/2021 09:59;10;;19/01/2021 10:42;HO;464007
464007;19/01/2021;;19/01/2021 09:17;11;;19/01/2021 10:53;HO;464007
464007;19/01/2021;;19/01/2021 08:47;12;;19/01/2021 10:58;HO;464007
464007;19/01/2021;;19/01/2021 11:05;13;;19/01/2021 11:10;AB;464007
464007;19/01/2021;;19/01/2021 09:02;14;;19/01/2021 11:11;HO;464007
464007;19/01/2021;;19/01/2021 09:03;15;;19/01/2021 11:12;HO;464007
464007;19/01/2021;;19/01/2021 07:55;16;;19/01/2021 11:33;HO;464007
464007;19/01/2021;;19/01/2021 09:54;17;;19/01/2021 11:34;AB;464007
464007;19/01/2021;;19/01/2021 10:10;18;;19/01/2021 11:40;HO;464007
464007;19/01/2021;;19/01/2021 07:53;19;;19/01/2021 11:53;AB;464007
464007;19/01/2021;;19/01/2021 09:56;20;;19/01/2021 11:55;HO;464007
464007;19/01/2021;;19/01/2021 08:41;21;;19/01/2021 12:03;AB;464007
464007;19/01/2021;;19/01/2021 10:20;22;;19/01/2021 12:07;HO;464007
464007;19/01/2021;;19/01/2021 09:31;23;;19/01/2021 12:15;HO;464007
464007;19/01/2021;;19/01/2021 07:57;24;;19/01/2021 12:15;AB;464007
464007;19/01/2021;;19/01/2021 07:34;25;;19/01/2021 12:16;AB;464007
464007;19/01/2021;;19/01/2021 09:57;26;;19/01/2021 12:17;AB;464007
464007;19/01/2021;;19/01/2021 09:54;27;;19/01/2021 12:18;AB;464007
464007;19/01/2021;;19/01/2021 08:03;28;;19/01/2021 12:24;HO;464007
464007;19/01/2021;;19/01/2021 07:07;29;;19/01/2021 12:54;AB;464007
464007;19/01/2021;;19/01/2021 08:22;30;;19/01/2021 13:09;HO;464007
464007;19/01/2021;;19/01/2021 09:38;31;;19/01/2021 13:13;HO;464007
464007;19/01/2021;;19/01/2021 06:54;32;;19/01/2021 14:00;AB;464007
464007;19/01/2021;;19/01/2021 07:16;33;;19/01/2021 14:10;AB;464007
464007;19/01/2021;;19/01/2021 11:07;34;;19/01/2021 14:15;HO;464007
464007;19/01/2021;;19/01/2021 09:27;35;;19/01/2021 14:16;AB;464007
464007;19/01/2021;;19/01/2021 09:16;36;;19/01/2021 14:33;AB;464007
464007;19/01/2021;;19/01/2021 07:19;37;;19/01/2021 14:39;HO;464007
464007;19/01/2021;;19/01/2021 13:13;38;;19/01/2021 14:46;HO;464007
464007;19/01/2021;;19/01/2021 12:26;39;;19/01/2021 14:47;HO;464007
464007;19/01/2021;;19/01/2021 13:30;40;;19/01/2021 14:53;AB;464007
464007;19/01/2021;;19/01/2021 11:35;41;;19/01/2021 14:54;HO;464007
464007;19/01/2021;;19/01/2021 14:52;42;;19/01/2021 14:58;AB;464007
464007;19/01/2021;;19/01/2021 12:47;43;;19/01/2021 15:17;HO;464007
464007;19/01/2021;;19/01/2021 11:44;44;;19/01/2021 15:19;AB;464007
464007;19/01/2021;;19/01/2021 13:03;45;;19/01/2021 15:27;HO;464007
464007;19/01/2021;;19/01/2021 14:28;46;;19/01/2021 15:35;HO;464007
464007;19/01/2021;;19/01/2021 14:38;47;;19/01/2021 15:40;AB;464007
464007;19/01/2021;;19/01/2021 14:02;48;;19/01/2021 15:43;HO;464007
464007;19/01/2021;;19/01/2021 07:30;49;;19/01/2021 15:47;AB;464007
464007;19/01/2021;;19/01/2021 13:20;50;;19/01/2021 15:48;AB;464007
464007;19/01/2021;;19/01/2021 07:20;51;;19/01/2021 15:51;AB;464007
464007;19/01/2021;;19/01/2021 13:53;52;;19/01/2021 15:52;HO;464007
464007;19/01/2021;;19/01/2021 11:26;53;;19/01/2021 15:52;HO;464007
464007;19/01/2021;;19/01/2021 11:27;54;;19/01/2021 15:55;HO;464007
464007;19/01/2021;;19/01/2021 14:05;55;;19/01/2021 16:03;HO;464007
464007;19/01/2021;;19/01/2021 09:04;56;;19/01/2021 16:08;AB;464007
464007;19/01/2021;;19/01/2021 08:54;57;;19/01/2021 16:13;AB;464007
464007;19/01/2021;;19/01/2021 07:56;58;;19/01/2021 16:14;AB;464007
464007;19/01/2021;;19/01/2021 14:25;59;;19/01/2021 16:16;HO;464007
464007;19/01/2021;;19/01/2021 07:11;60;;19/01/2021 16:18;AB;464007
464007;19/01/2021;;19/01/2021 14:11;61;;19/01/2021 16:19;HO;464007
464007;19/01/2021;;19/01/2021 13:56;62;;19/01/2021 16:24;AB;464007
464007;19/01/2021;;19/01/2021 16:11;63;;19/01/2021 16:27;AB;464007
464007;19/01/2021;;19/01/2021 08:15;64;;19/01/2021 16:28;AB;464007
464007;19/01/2021;;19/01/2021 08:52;65;;19/01/2021 16:33;AB;464007
464007;19/01/2021;;19/01/2021 08:09;66;;19/01/2021 16:35;AB;464007
464007;19/01/2021;;19/01/2021 15:01;67;;19/01/2021 16:36;AB;464007
464007;19/01/2021;;19/01/2021 08:30;68;;19/01/2021 16:46;AB;464007
464007;19/01/2021;;19/01/2021 08:12;69;;19/01/2021 16:46;HO;464007
464007;19/01/2021;;19/01/2021 07:01;70;;19/01/2021 16:53;AB;464007
464007;19/01/2021;;19/01/2021 06:33;71;;19/01/2021 16:54;AB;464007
464007;19/01/2021;;19/01/2021 14:31;72;;19/01/2021 16:58;AB;464007
464007;19/01/2021;;19/01/2021 07:37;73;;19/01/2021 17:09;AB;464007
464007;19/01/2021;;19/01/2021 08:24;74;;19/01/2021 17:10;AB;464007
464007;19/01/2021;;19/01/2021 07:41;75;;19/01/2021 17:10;AB;464007
464007;19/01/2021;;19/01/2021 16:05;76;;19/01/2021 17:11;HO;464007
464007;19/01/2021;;19/01/2021 14:43;77;;19/01/2021 17:11;HO;464007
464007;19/01/2021;;19/01/2021 12:34;78;;19/01/2021 17:17;AB;464007
464007;19/01/2021;;19/01/2021 08:48;79;;19/01/2021 17:17;AB;464007
464007;19/01/2021;;19/01/2021 15:32;80;;19/01/2021 17:20;HO;464007
464007;19/01/2021;;19/01/2021 15:07;81;;19/01/2021 17:21;AB;464007
464007;19/01/2021;;19/01/2021 13:26;82;;19/01/2021 17:24;AB;464007
464007;19/01/2021;;19/01/2021 07:57;83;;19/01/2021 17:24;AB;464007
464007;19/01/2021;;19/01/2021 12:31;84;;19/01/2021 17:25;AB;464007
464007;19/01/2021;;19/01/2021 07:41;85;;19/01/2021 17:28;AB;464007
464007;19/01/2021;;19/01/2021 07:31;86;;19/01/2021 17:29;AB;464007
464007;19/01/2021;;19/01/2021 07:46;87;;19/01/2021 17:29;AB;464007
464007;19/01/2021;;19/01/2021 08:43;88;;19/01/2021 17:30;AB;464007
464007;19/01/2021;;19/01/2021 08:06;89;;19/01/2021 17:32;AB;464007
464007;19/01/2021;;19/01/2021 08:50;90;;19/01/2021 17:32;AB;464007
464007;19/01/2021;;19/01/2021 09:42;91;;19/01/2021 17:35;AB;464007
464007;19/01/2021;;19/01/2021 09:13;92;;19/01/2021 17:37;HO;464007
464007;19/01/2021;;19/01/2021 10:56;93;;19/01/2021 17:37;HO;464007
464007;19/01/2021;;19/01/2021 11:15;94;;19/01/2021 17:43;AB;464007
464007;19/01/2021;;19/01/2021 15:26;95;;19/01/2021 17:43;HO;464007
464007;19/01/2021;;19/01/2021 07:50;96;;19/01/2021 17:44;AB;464007
464007;19/01/2021;;19/01/2021 09:20;97;;19/01/2021 17:45;AB;464007
464007;19/01/2021;;19/01/2021 08:05;98;;19/01/2021 17:47;HO;464007
464007;19/01/2021;;19/01/2021 07:02;99;;19/01/2021 17:47;HO;464007
464007;19/01/2021;;19/01/2021 16:29;100;;19/01/2021 17:48;AB;464007
464007;19/01/2021;;19/01/2021 16:28;101;;19/01/2021 17:49;AB;464007
464007;19/01/2021;;19/01/2021 08:32;102;;19/01/2021 17:52;AB;464007
464007;19/01/2021;;19/01/2021 09:12;103;;19/01/2021 17:53;AB;464007
464007;19/01/2021;;19/01/2021 13:10;104;;19/01/2021 17:53;AB;464007
464007;19/01/2021;;19/01/2021 09:20;105;;19/01/2021 17:54;AB;464007
464007;19/01/2021;;19/01/2021 08:03;106;;19/01/2021 17:56;AB;464007
464007;19/01/2021;;19/01/2021 12:52;107;;19/01/2021 17:56;AB;464007
464007;19/01/2021;;19/01/2021 15:23;108;;19/01/2021 17:58;HO;464007
464007;19/01/2021;;19/01/2021 08:15;109;;19/01/2021 17:58;AB;464007
464007;19/01/2021;;19/01/2021 07:33;110;;19/01/2021 17:59;AB;464007
464007;19/01/2021;;19/01/2021 08:08;111;;19/01/2021 17:59;AB;464007
464007;19/01/2021;;19/01/2021 12:23;112;;19/01/2021 17:59;AB;464007
464007;19/01/2021;;19/01/2021 09:29;113;;19/01/2021 18:00;AB;464007
464007;19/01/2021;;19/01/2021 10:31;114;;19/01/2021 18:02;AB;464007
464007;19/01/2021;;19/01/2021 08:25;115;;19/01/2021 18:05;AB;464007
464007;19/01/2021;;19/01/2021 13:03;116;;19/01/2021 18:06;AB;464007
464007;19/01/2021;;19/01/2021 12:49;117;;19/01/2021 18:07;HO;464007
464007;19/01/2021;;19/01/2021 12:28;118;;19/01/2021 18:08;AB;464007
464007;19/01/2021;;19/01/2021 09:15;119;;19/01/2021 18:09;AB;464007
464007;19/01/2021;;19/01/2021 09:03;120;;19/01/2021 18:11;AB;464007
464007;19/01/2021;;19/01/2021 07:59;121;;19/01/2021 18:15;AB;464007
464007;19/01/2021;;19/01/2021 08:33;122;;19/01/2021 18:15;AB;464007
464007;19/01/2021;;19/01/2021 08:57;123;;19/01/2021 18:17;AB;464007
464007;19/01/2021;;19/01/2021 08:11;124;;19/01/2021 18:18;AB;464007
464007;19/01/2021;;19/01/2021 08:47;125;;19/01/2021 18:18;AB;464007
464007;19/01/2021;;19/01/2021 13:36;126;;19/01/2021 18:18;AB;464007
464007;19/01/2021;;19/01/2021 08:20;127;;19/01/2021 18:19;AB;464007
464007;19/01/2021;;19/01/2021 07:41;128;;19/01/2021 18:19;AB;464007
464007;19/01/2021;;19/01/2021 09:14;129;;19/01/2021 18:20;AB;464007
464007;19/01/2021;;19/01/2021 06:56;130;;19/01/2021 18:20;AB;464007
464007;19/01/2021;;19/01/2021 06:05;131;;19/01/2021 18:24;AB;464007
464007;19/01/2021;;19/01/2021 09:26;132;;19/01/2021 18:25;AB;464007
464007;19/01/2021;;19/01/2021 08:43;133;;19/01/2021 18:25;AB;464007
464007;19/01/2021;;19/01/2021 09:39;134;;19/01/2021 18:26;AB;464007
464007;19/01/2021;;19/01/2021 09:23;135;;19/01/2021 18:27;AB;464007
464007;19/01/2021;;19/01/2021 09:47;136;;19/01/2021 18:29;AB;464007
464007;19/01/2021;;19/01/2021 08:23;137;;19/01/2021 18:34;AB;464007
464007;19/01/2021;;19/01/2021 08:13;138;;19/01/2021 18:34;AB;464007
464007;19/01/2021;;19/01/2021 07:49;139;;19/01/2021 18:35;AB;464007
464007;19/01/2021;;19/01/2021 11:23;140;;19/01/2021 18:36;AB;464007
464007;19/01/2021;;19/01/2021 09:09;141;;19/01/2021 18:36;AB;464007
464007;19/01/2021;;19/01/2021 10:12;142;;19/01/2021 18:46;HO;464007
464007;19/01/2021;;19/01/2021 08:51;143;;19/01/2021 18:49;HO;464007
464007;19/01/2021;;19/01/2021 13:26;144;;19/01/2021 18:51;AB;464007
464007;19/01/2021;;19/01/2021 10:20;145;;19/01/2021 18:52;AB;464007
464007;19/01/2021;;19/01/2021 09:10;146;;19/01/2021 19:03;AB;464007
464007;19/01/2021;;19/01/2021 08:14;147;;19/01/2021 19:06;AB;464007
464007;19/01/2021;;19/01/2021 08:17;148;;19/01/2021 19:11;AB;464007
464007;19/01/2021;;19/01/2021 11:58;149;;19/01/2021 19:20;AB;464007
464007;19/01/2021;;19/01/2021 10:50;150;;19/01/2021 19:20;AB;464007
464007;19/01/2021;;19/01/2021 13:38;151;;19/01/2021 19:24;AB;464007
464007;19/01/2021;;19/01/2021 10:38;152;;19/01/2021 19:31;AB;464007
464007;19/01/2021;;19/01/2021 08:36;153;;19/01/2021 19:37;AB;464007
464007;19/01/2021;;19/01/2021 11:27;154;;19/01/2021 19:46;AB;464007
464007;19/01/2021;;19/01/2021 18:17;155;;19/01/2021 19:59;HO;464007
464007;19/01/2021;;19/01/2021 10:39;156;;19/01/2021 20:19;AB;464007
464007;19/01/2021;;19/01/2021 13:41;157;;19/01/2021 20:30;AB;464007
464007;19/01/2021;;19/01/2021 12:59;158;;19/01/2021 20:49;AB;464007
464007;19/01/2021;;19/01/2021 12:17;159;;19/01/2021 21:10;AB;464007
464007;19/01/2021;;19/01/2021 12:49;160;;19/01/2021 21:27;AB;464007
464007;19/01/2021;;19/01/2021 12:59;161;;19/01/2021 21:35;AB;464007
464007;19/01/2021;;19/01/2021 13:02;162;;19/01/2021 21:36;AB;464007
