CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/01/2021;;17/01/2021 18:00;0;;19/01/2021 10:24;AB;464005
464005;19/01/2021;;16/01/2021 14:16;1;;19/01/2021 10:28;AB;464005
464005;19/01/2021;;19/01/2021 10:35;2;;19/01/2021 12:01;AB;464005
464005;19/01/2021;;19/01/2021 08:06;3;;19/01/2021 12:06;AB;464005
464005;19/01/2021;;19/01/2021 08:56;4;;19/01/2021 12:43;AB;464005
464005;19/01/2021;;19/01/2021 12:01;5;;19/01/2021 14:54;HO;464005
464005;19/01/2021;;19/01/2021 06:41;6;;19/01/2021 15:35;AB;464005
464005;19/01/2021;;19/01/2021 08:03;7;;19/01/2021 16:42;HO;464005
464005;19/01/2021;;19/01/2021 08:13;8;;19/01/2021 16:48;AB;464005
464005;19/01/2021;;19/01/2021 07:38;9;;19/01/2021 17:00;AB;464005
464005;19/01/2021;;19/01/2021 11:51;10;;19/01/2021 17:18;AB;464005
464005;19/01/2021;;19/01/2021 08:37;11;;19/01/2021 17:30;AB;464005
464005;19/01/2021;;19/01/2021 06:34;12;;19/01/2021 17:41;AB;464005
464005;19/01/2021;;19/01/2021 08:26;13;;19/01/2021 17:42;HO;464005
464005;19/01/2021;;19/01/2021 17:08;14;;19/01/2021 17:51;AB;464005
464005;19/01/2021;;19/01/2021 08:17;15;;19/01/2021 17:52;AB;464005
464005;19/01/2021;;19/01/2021 08:24;16;;19/01/2021 18:17;AB;464005
464005;19/01/2021;;19/01/2021 08:40;17;;19/01/2021 18:26;AB;464005
464005;19/01/2021;;19/01/2021 09:31;18;;19/01/2021 18:27;AB;464005
464005;19/01/2021;;19/01/2021 08:05;19;;19/01/2021 19:12;AB;464005
