CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/01/2021;ENTREES;2;0;0
464007;19/01/2021;SORTIES;2;0;0
464007;19/01/2021;ENTREES;3;0;0
464007;19/01/2021;SORTIES;3;0;0
464007;19/01/2021;ENTREES;4;0;0
464007;19/01/2021;SORTIES;4;0;0
464007;19/01/2021;ENTREES;5;0;0
464007;19/01/2021;SORTIES;5;0;0
464007;19/01/2021;ENTREES;6;0;6
464007;19/01/2021;SORTIES;6;0;0
464007;19/01/2021;ENTREES;7;3;22
464007;19/01/2021;SORTIES;7;0;1
464007;19/01/2021;ENTREES;8;6;29
464007;19/01/2021;SORTIES;8;0;2
464007;19/01/2021;ENTREES;9;8;23
464007;19/01/2021;SORTIES;9;0;2
464007;19/01/2021;ENTREES;10;5;5
464007;19/01/2021;SORTIES;10;4;4
464007;19/01/2021;ENTREES;11;4;6
464007;19/01/2021;SORTIES;11;5;3
464007;19/01/2021;ENTREES;12;3;10
464007;19/01/2021;SORTIES;12;3;6
464007;19/01/2021;ENTREES;13;3;11
464007;19/01/2021;SORTIES;13;2;0
464007;19/01/2021;ENTREES;14;6;3
464007;19/01/2021;SORTIES;14;5;6
464007;19/01/2021;ENTREES;15;3;2
464007;19/01/2021;SORTIES;15;7;5
464007;19/01/2021;ENTREES;16;1;4
464007;19/01/2021;SORTIES;16;4;14
464007;19/01/2021;ENTREES;17;0;0
464007;19/01/2021;SORTIES;17;9;31
464007;19/01/2021;ENTREES;18;1;0
464007;19/01/2021;SORTIES;18;3;30
464007;19/01/2021;ENTREES;19;0;0
464007;19/01/2021;SORTIES;19;1;9
464007;19/01/2021;ENTREES;20;0;0
464007;19/01/2021;SORTIES;20;0;3
464007;19/01/2021;ENTREES;21;0;1
464007;19/01/2021;SORTIES;21;0;4
464007;19/01/2021;ENTREES;22;0;0
464007;19/01/2021;SORTIES;22;0;0
464007;19/01/2021;ENTREES;23;0;0
464007;19/01/2021;SORTIES;23;0;0
464007;20/01/2021;ENTREES;0;0;0
464007;20/01/2021;SORTIES;0;0;0
464007;20/01/2021;ENTREES;1;0;0
464007;20/01/2021;SORTIES;1;0;0
