CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/01/2021;406;2;0;0
464003;19/01/2021;406;3;0;0
464003;19/01/2021;406;4;0;0
464003;19/01/2021;406;5;0;1
464003;19/01/2021;406;6;0;3
464003;19/01/2021;406;7;3;16
464003;19/01/2021;406;8;12;29
464003;19/01/2021;406;9;12;33
464003;19/01/2021;406;10;12;35
464003;19/01/2021;406;11;10;33
464003;19/01/2021;406;12;9;31
464003;19/01/2021;406;13;9;33
464003;19/01/2021;406;14;10;34
464003;19/01/2021;406;15;8;31
464003;19/01/2021;406;16;5;24
464003;19/01/2021;406;17;3;14
464003;19/01/2021;406;18;2;5
464003;19/01/2021;406;19;0;4
464003;19/01/2021;406;20;0;4
464003;19/01/2021;406;21;0;3
464003;19/01/2021;406;22;0;3
464003;19/01/2021;406;23;0;3
464003;20/01/2021;406;0;0;0
464003;20/01/2021;406;1;0;0
